CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;13/03/2024;130;2;0;0
464006;13/03/2024;130;3;0;0
464006;13/03/2024;130;4;0;0
464006;13/03/2024;130;5;0;0
464006;13/03/2024;130;6;0;2
464006;13/03/2024;130;7;1;5
464006;13/03/2024;130;8;5;9
464006;13/03/2024;130;9;6;9
464006;13/03/2024;130;10;5;10
464006;13/03/2024;130;11;4;10
464006;13/03/2024;130;12;5;9
464006;13/03/2024;130;13;7;10
464006;13/03/2024;130;14;7;11
464006;13/03/2024;130;15;7;12
464006;13/03/2024;130;16;4;10
464006;13/03/2024;130;17;2;6
464006;13/03/2024;130;18;0;5
464006;13/03/2024;130;19;0;3
464006;13/03/2024;130;20;0;2
464006;13/03/2024;130;21;0;1
464006;13/03/2024;130;22;0;1
464006;13/03/2024;130;23;0;1
464006;14/03/2024;130;0;0;0
464006;14/03/2024;130;1;0;0
