CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;13/03/2024;ENTREES;2;0;0
464002;13/03/2024;SORTIES;2;0;0
464002;13/03/2024;ENTREES;3;0;1
464002;13/03/2024;SORTIES;3;1;0
464002;13/03/2024;ENTREES;4;0;0
464002;13/03/2024;SORTIES;4;0;0
464002;13/03/2024;ENTREES;5;0;1
464002;13/03/2024;SORTIES;5;0;1
464002;13/03/2024;ENTREES;6;1;3
464002;13/03/2024;SORTIES;6;0;1
464002;13/03/2024;ENTREES;7;7;11
464002;13/03/2024;SORTIES;7;1;4
464002;13/03/2024;ENTREES;8;7;9
464002;13/03/2024;SORTIES;8;0;4
464002;13/03/2024;ENTREES;9;7;5
464002;13/03/2024;SORTIES;9;2;1
464002;13/03/2024;ENTREES;10;4;4
464002;13/03/2024;SORTIES;10;4;0
464002;13/03/2024;ENTREES;11;6;3
464002;13/03/2024;SORTIES;11;3;6
464002;13/03/2024;ENTREES;12;1;2
464002;13/03/2024;SORTIES;12;6;0
464002;13/03/2024;ENTREES;13;6;3
464002;13/03/2024;SORTIES;13;7;4
464002;13/03/2024;ENTREES;14;9;11
464002;13/03/2024;SORTIES;14;5;3
464002;13/03/2024;ENTREES;15;5;3
464002;13/03/2024;SORTIES;15;5;6
464002;13/03/2024;ENTREES;16;1;3
464002;13/03/2024;SORTIES;16;8;11
464002;13/03/2024;ENTREES;17;1;4
464002;13/03/2024;SORTIES;17;7;11
464002;13/03/2024;ENTREES;18;4;3
464002;13/03/2024;SORTIES;18;5;9
464002;13/03/2024;ENTREES;19;1;10
464002;13/03/2024;SORTIES;19;5;9
464002;13/03/2024;ENTREES;20;0;3
464002;13/03/2024;SORTIES;20;0;3
464002;13/03/2024;ENTREES;21;0;2
464002;13/03/2024;SORTIES;21;0;7
464002;13/03/2024;ENTREES;22;0;4
464002;13/03/2024;SORTIES;22;1;0
464002;13/03/2024;ENTREES;23;0;0
464002;13/03/2024;SORTIES;23;0;3
464002;14/03/2024;ENTREES;0;0;1
464002;14/03/2024;SORTIES;0;0;0
464002;14/03/2024;ENTREES;1;0;0
464002;14/03/2024;SORTIES;1;0;2
