CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;13/03/2024;448;2;0;0
464010;13/03/2024;448;3;0;0
464010;13/03/2024;448;4;0;0
464010;13/03/2024;448;5;0;1
464010;13/03/2024;448;6;0;2
464010;13/03/2024;448;7;10;13
464010;13/03/2024;448;8;34;23
464010;13/03/2024;448;9;61;29
464010;13/03/2024;448;10;81;30
464010;13/03/2024;448;11;89;26
464010;13/03/2024;448;12;91;22
464010;13/03/2024;448;13;87;23
464010;13/03/2024;448;14;88;24
464010;13/03/2024;448;15;79;21
464010;13/03/2024;448;16;55;20
464010;13/03/2024;448;17;29;17
464010;13/03/2024;448;18;17;7
464010;13/03/2024;448;19;13;5
464010;13/03/2024;448;20;11;2
464010;13/03/2024;448;21;9;0
464010;13/03/2024;448;22;6;0
464010;13/03/2024;448;23;3;0
464010;14/03/2024;448;0;0;0
464010;14/03/2024;448;1;0;0
