CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;13/03/2024;324;2;0;0
464011;13/03/2024;324;3;0;0
464011;13/03/2024;324;4;0;0
464011;13/03/2024;324;5;0;0
464011;13/03/2024;324;6;2;11
464011;13/03/2024;324;7;7;30
464011;13/03/2024;324;8;16;52
464011;13/03/2024;324;9;24;62
464011;13/03/2024;324;10;28;66
464011;13/03/2024;324;11;27;67
464011;13/03/2024;324;12;28;65
464011;13/03/2024;324;13;32;69
464011;13/03/2024;324;14;30;69
464011;13/03/2024;324;15;32;58
464011;13/03/2024;324;16;25;44
464011;13/03/2024;324;17;17;29
464011;13/03/2024;324;18;14;19
464011;13/03/2024;324;19;12;7
464011;13/03/2024;324;20;8;3
464011;13/03/2024;324;21;6;1
464011;13/03/2024;324;22;1;0
464011;13/03/2024;324;23;0;0
464011;14/03/2024;324;0;0;0
464011;14/03/2024;324;1;0;0
