CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;13/03/2024;ENTREES;2;0;0
464009;13/03/2024;SORTIES;2;0;0
464009;13/03/2024;ENTREES;3;0;0
464009;13/03/2024;SORTIES;3;0;0
464009;13/03/2024;ENTREES;4;0;0
464009;13/03/2024;SORTIES;4;0;0
464009;13/03/2024;ENTREES;5;0;0
464009;13/03/2024;SORTIES;5;0;1
464009;13/03/2024;ENTREES;6;0;13
464009;13/03/2024;SORTIES;6;0;1
464009;13/03/2024;ENTREES;7;8;46
464009;13/03/2024;SORTIES;7;1;3
464009;13/03/2024;ENTREES;8;22;33
464009;13/03/2024;SORTIES;8;2;2
464009;13/03/2024;ENTREES;9;13;6
464009;13/03/2024;SORTIES;9;0;0
464009;13/03/2024;ENTREES;10;7;6
464009;13/03/2024;SORTIES;10;5;1
464009;13/03/2024;ENTREES;11;22;3
464009;13/03/2024;SORTIES;11;7;2
464009;13/03/2024;ENTREES;12;5;2
464009;13/03/2024;SORTIES;12;3;4
464009;13/03/2024;ENTREES;13;6;7
464009;13/03/2024;SORTIES;13;9;6
464009;13/03/2024;ENTREES;14;12;2
464009;13/03/2024;SORTIES;14;10;3
464009;13/03/2024;ENTREES;15;4;1
464009;13/03/2024;SORTIES;15;13;3
464009;13/03/2024;ENTREES;16;7;1
464009;13/03/2024;SORTIES;16;21;14
464009;13/03/2024;ENTREES;17;6;5
464009;13/03/2024;SORTIES;17;18;30
464009;13/03/2024;ENTREES;18;4;2
464009;13/03/2024;SORTIES;18;10;34
464009;13/03/2024;ENTREES;19;0;0
464009;13/03/2024;SORTIES;19;8;14
464009;13/03/2024;ENTREES;20;1;0
464009;13/03/2024;SORTIES;20;2;5
464009;13/03/2024;ENTREES;21;0;0
464009;13/03/2024;SORTIES;21;1;2
464009;13/03/2024;ENTREES;22;0;0
464009;13/03/2024;SORTIES;22;5;2
464009;13/03/2024;ENTREES;23;0;0
464009;13/03/2024;SORTIES;23;1;0
464009;14/03/2024;ENTREES;0;1;0
464009;14/03/2024;SORTIES;0;0;0
464009;14/03/2024;ENTREES;1;0;0
464009;14/03/2024;SORTIES;1;0;0
