CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;13/03/2024;ENTREES;2;0;0
464003;13/03/2024;SORTIES;2;0;0
464003;13/03/2024;ENTREES;3;0;1
464003;13/03/2024;SORTIES;3;0;0
464003;13/03/2024;ENTREES;4;0;0
464003;13/03/2024;SORTIES;4;0;0
464003;13/03/2024;ENTREES;5;0;1
464003;13/03/2024;SORTIES;5;0;0
464003;13/03/2024;ENTREES;6;3;10
464003;13/03/2024;SORTIES;6;0;0
464003;13/03/2024;ENTREES;7;25;43
464003;13/03/2024;SORTIES;7;6;5
464003;13/03/2024;ENTREES;8;83;59
464003;13/03/2024;SORTIES;8;7;2
464003;13/03/2024;ENTREES;9;33;33
464003;13/03/2024;SORTIES;9;2;2
464003;13/03/2024;ENTREES;10;23;3
464003;13/03/2024;SORTIES;10;3;1
464003;13/03/2024;ENTREES;11;11;6
464003;13/03/2024;SORTIES;11;18;4
464003;13/03/2024;ENTREES;12;10;8
464003;13/03/2024;SORTIES;12;20;16
464003;13/03/2024;ENTREES;13;15;12
464003;13/03/2024;SORTIES;13;12;9
464003;13/03/2024;ENTREES;14;11;4
464003;13/03/2024;SORTIES;14;14;2
464003;13/03/2024;ENTREES;15;4;0
464003;13/03/2024;SORTIES;15;10;7
464003;13/03/2024;ENTREES;16;4;2
464003;13/03/2024;SORTIES;16;38;16
464003;13/03/2024;ENTREES;17;6;5
464003;13/03/2024;SORTIES;17;39;42
464003;13/03/2024;ENTREES;18;12;2
464003;13/03/2024;SORTIES;18;26;47
464003;13/03/2024;ENTREES;19;42;11
464003;13/03/2024;SORTIES;19;23;20
464003;13/03/2024;ENTREES;20;0;1
464003;13/03/2024;SORTIES;20;4;8
464003;13/03/2024;ENTREES;21;0;1
464003;13/03/2024;SORTIES;21;3;4
464003;13/03/2024;ENTREES;22;0;1
464003;13/03/2024;SORTIES;22;41;16
464003;13/03/2024;ENTREES;23;0;0
464003;13/03/2024;SORTIES;23;8;2
464003;14/03/2024;ENTREES;0;1;0
464003;14/03/2024;SORTIES;0;1;0
464003;14/03/2024;ENTREES;1;0;0
464003;14/03/2024;SORTIES;1;0;0
