CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;14/09/2020;92;2;0;0
464004;14/09/2020;92;3;0;0
464004;14/09/2020;92;4;0;0
464004;14/09/2020;92;5;0;0
464004;14/09/2020;92;6;0;0
464004;14/09/2020;92;7;1;4
464004;14/09/2020;92;8;9;14
464004;14/09/2020;92;9;14;20
464004;14/09/2020;92;10;18;22
464004;14/09/2020;92;11;20;21
464004;14/09/2020;92;12;20;18
464004;14/09/2020;92;13;18;20
464004;14/09/2020;92;14;17;21
464004;14/09/2020;92;15;13;19
464004;14/09/2020;92;16;13;16
464004;14/09/2020;92;17;8;9
464004;14/09/2020;92;18;5;3
464004;14/09/2020;92;19;1;0
464004;14/09/2020;92;20;0;0
464004;14/09/2020;92;21;0;0
464004;14/09/2020;92;22;0;0
464004;14/09/2020;92;23;0;0
464004;15/09/2020;92;0;0;0
464004;15/09/2020;92;1;0;0
