CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;14/09/2020;ENTREES;2;0;0
464007;14/09/2020;SORTIES;2;0;0
464007;14/09/2020;ENTREES;3;0;0
464007;14/09/2020;SORTIES;3;0;0
464007;14/09/2020;ENTREES;4;0;0
464007;14/09/2020;SORTIES;4;0;0
464007;14/09/2020;ENTREES;5;0;3
464007;14/09/2020;SORTIES;5;0;0
464007;14/09/2020;ENTREES;6;3;9
464007;14/09/2020;SORTIES;6;0;1
464007;14/09/2020;ENTREES;7;3;30
464007;14/09/2020;SORTIES;7;0;0
464007;14/09/2020;ENTREES;8;6;43
464007;14/09/2020;SORTIES;8;0;1
464007;14/09/2020;ENTREES;9;5;16
464007;14/09/2020;SORTIES;9;4;0
464007;14/09/2020;ENTREES;10;6;10
464007;14/09/2020;SORTIES;10;3;4
464007;14/09/2020;ENTREES;11;8;9
464007;14/09/2020;SORTIES;11;3;3
464007;14/09/2020;ENTREES;12;7;7
464007;14/09/2020;SORTIES;12;3;13
464007;14/09/2020;ENTREES;13;5;17
464007;14/09/2020;SORTIES;13;7;2
464007;14/09/2020;ENTREES;14;10;0
464007;14/09/2020;SORTIES;14;6;10
464007;14/09/2020;ENTREES;15;11;3
464007;14/09/2020;SORTIES;15;9;10
464007;14/09/2020;ENTREES;16;6;7
464007;14/09/2020;SORTIES;16;12;18
464007;14/09/2020;ENTREES;17;3;2
464007;14/09/2020;SORTIES;17;11;28
464007;14/09/2020;ENTREES;18;1;2
464007;14/09/2020;SORTIES;18;5;22
464007;14/09/2020;ENTREES;19;3;2
464007;14/09/2020;SORTIES;19;5;30
464007;14/09/2020;ENTREES;20;0;0
464007;14/09/2020;SORTIES;20;2;9
464007;14/09/2020;ENTREES;21;0;2
464007;14/09/2020;SORTIES;21;3;4
464007;14/09/2020;ENTREES;22;0;0
464007;14/09/2020;SORTIES;22;4;2
464007;14/09/2020;ENTREES;23;1;0
464007;14/09/2020;SORTIES;23;0;1
464007;15/09/2020;ENTREES;0;0;0
464007;15/09/2020;SORTIES;0;1;0
464007;15/09/2020;ENTREES;1;0;0
464007;15/09/2020;SORTIES;1;0;0
