CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;14/09/2020;460;2;0;0
464010;14/09/2020;460;3;0;0
464010;14/09/2020;460;4;0;1
464010;14/09/2020;460;5;0;1
464010;14/09/2020;460;6;0;5
464010;14/09/2020;460;7;10;12
464010;14/09/2020;460;8;17;20
464010;14/09/2020;460;9;39;22
464010;14/09/2020;460;10;61;22
464010;14/09/2020;460;11;66;25
464010;14/09/2020;460;12;58;27
464010;14/09/2020;460;13;65;27
464010;14/09/2020;460;14;58;25
464010;14/09/2020;460;15;44;26
464010;14/09/2020;460;16;29;21
464010;14/09/2020;460;17;13;14
464010;14/09/2020;460;18;7;7
464010;14/09/2020;460;19;5;4
464010;14/09/2020;460;20;4;4
464010;14/09/2020;460;21;2;1
464010;14/09/2020;460;22;1;1
464010;14/09/2020;460;23;0;1
464010;15/09/2020;460;0;0;0
464010;15/09/2020;460;1;0;0
