CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;14/09/2020;340;2;0;0
464009;14/09/2020;340;3;0;0
464009;14/09/2020;340;4;0;0
464009;14/09/2020;340;5;1;0
464009;14/09/2020;340;6;3;3
464009;14/09/2020;340;7;8;18
464009;14/09/2020;340;8;20;48
464009;14/09/2020;340;9;48;56
464009;14/09/2020;340;10;61;57
464009;14/09/2020;340;11;47;58
464009;14/09/2020;340;12;51;56
464009;14/09/2020;340;13;47;59
464009;14/09/2020;340;14;41;58
464009;14/09/2020;340;15;37;58
464009;14/09/2020;340;16;40;47
464009;14/09/2020;340;17;28;24
464009;14/09/2020;340;18;19;1
464009;14/09/2020;340;19;13;0
464009;14/09/2020;340;20;9;0
464009;14/09/2020;340;21;7;0
464009;14/09/2020;340;22;5;0
464009;14/09/2020;340;23;3;0
464009;15/09/2020;340;0;0;0
464009;15/09/2020;340;1;0;0
