CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;14/09/2020;ENTREES;2;0;0
464003;14/09/2020;SORTIES;2;0;0
464003;14/09/2020;ENTREES;3;0;0
464003;14/09/2020;SORTIES;3;0;0
464003;14/09/2020;ENTREES;4;0;0
464003;14/09/2020;SORTIES;4;0;0
464003;14/09/2020;ENTREES;5;0;1
464003;14/09/2020;SORTIES;5;0;0
464003;14/09/2020;ENTREES;6;2;7
464003;14/09/2020;SORTIES;6;0;0
464003;14/09/2020;ENTREES;7;12;38
464003;14/09/2020;SORTIES;7;1;1
464003;14/09/2020;ENTREES;8;16;68
464003;14/09/2020;SORTIES;8;2;1
464003;14/09/2020;ENTREES;9;87;26
464003;14/09/2020;SORTIES;9;4;2
464003;14/09/2020;ENTREES;10;64;7
464003;14/09/2020;SORTIES;10;6;4
464003;14/09/2020;ENTREES;11;37;3
464003;14/09/2020;SORTIES;11;15;6
464003;14/09/2020;ENTREES;12;32;1
464003;14/09/2020;SORTIES;12;25;14
464003;14/09/2020;ENTREES;13;22;11
464003;14/09/2020;SORTIES;13;27;3
464003;14/09/2020;ENTREES;14;26;5
464003;14/09/2020;SORTIES;14;26;4
464003;14/09/2020;ENTREES;15;19;3
464003;14/09/2020;SORTIES;15;38;5
464003;14/09/2020;ENTREES;16;18;2
464003;14/09/2020;SORTIES;16;52;18
464003;14/09/2020;ENTREES;17;9;3
464003;14/09/2020;SORTIES;17;56;54
464003;14/09/2020;ENTREES;18;5;1
464003;14/09/2020;SORTIES;18;61;51
464003;14/09/2020;ENTREES;19;0;1
464003;14/09/2020;SORTIES;19;16;6
464003;14/09/2020;ENTREES;20;1;0
464003;14/09/2020;SORTIES;20;5;3
464003;14/09/2020;ENTREES;21;0;1
464003;14/09/2020;SORTIES;21;3;0
464003;14/09/2020;ENTREES;22;0;0
464003;14/09/2020;SORTIES;22;4;0
464003;14/09/2020;ENTREES;23;0;0
464003;14/09/2020;SORTIES;23;0;2
464003;15/09/2020;ENTREES;0;0;0
464003;15/09/2020;SORTIES;0;0;0
464003;15/09/2020;ENTREES;1;0;0
464003;15/09/2020;SORTIES;1;0;0
