CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;14/09/2020;200;2;0;0
464005;14/09/2020;200;3;0;0
464005;14/09/2020;200;4;0;0
464005;14/09/2020;200;5;0;0
464005;14/09/2020;200;6;0;3
464005;14/09/2020;200;7;0;7
464005;14/09/2020;200;8;1;12
464005;14/09/2020;200;9;1;12
464005;14/09/2020;200;10;1;13
464005;14/09/2020;200;11;6;16
464005;14/09/2020;200;12;8;14
464005;14/09/2020;200;13;8;13
464005;14/09/2020;200;14;5;11
464005;14/09/2020;200;15;4;10
464005;14/09/2020;200;16;3;8
464005;14/09/2020;200;17;1;3
464005;14/09/2020;200;18;1;1
464005;14/09/2020;200;19;2;1
464005;14/09/2020;200;20;2;0
464005;14/09/2020;200;21;2;1
464005;14/09/2020;200;22;1;0
464005;14/09/2020;200;23;1;0
464005;15/09/2020;200;0;0;0
464005;15/09/2020;200;1;0;0
