CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;14/09/2020;220;2;0;0
464008;14/09/2020;220;3;0;0
464008;14/09/2020;220;4;0;1
464008;14/09/2020;220;5;0;3
464008;14/09/2020;220;6;1;5
464008;14/09/2020;220;7;1;10
464008;14/09/2020;220;8;3;9
464008;14/09/2020;220;9;8;12
464008;14/09/2020;220;10;16;11
464008;14/09/2020;220;11;20;10
464008;14/09/2020;220;12;20;14
464008;14/09/2020;220;13;20;14
464008;14/09/2020;220;14;18;15
464008;14/09/2020;220;15;15;13
464008;14/09/2020;220;16;9;10
464008;14/09/2020;220;17;4;6
464008;14/09/2020;220;18;4;4
464008;14/09/2020;220;19;0;3
464008;14/09/2020;220;20;0;2
464008;14/09/2020;220;21;0;1
464008;14/09/2020;220;22;0;0
464008;14/09/2020;220;23;0;0
464008;15/09/2020;220;0;0;0
464008;15/09/2020;220;1;0;0
