CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;14/09/2020;ENTREES;2;0;0
464010;14/09/2020;SORTIES;2;0;0
464010;14/09/2020;ENTREES;3;0;0
464010;14/09/2020;SORTIES;3;0;0
464010;14/09/2020;ENTREES;4;0;1
464010;14/09/2020;SORTIES;4;0;0
464010;14/09/2020;ENTREES;5;0;0
464010;14/09/2020;SORTIES;5;0;0
464010;14/09/2020;ENTREES;6;0;5
464010;14/09/2020;SORTIES;6;0;1
464010;14/09/2020;ENTREES;7;12;8
464010;14/09/2020;SORTIES;7;2;1
464010;14/09/2020;ENTREES;8;8;8
464010;14/09/2020;SORTIES;8;1;0
464010;14/09/2020;ENTREES;9;25;3
464010;14/09/2020;SORTIES;9;3;1
464010;14/09/2020;ENTREES;10;24;0
464010;14/09/2020;SORTIES;10;2;0
464010;14/09/2020;ENTREES;11;11;5
464010;14/09/2020;SORTIES;11;6;2
464010;14/09/2020;ENTREES;12;8;3
464010;14/09/2020;SORTIES;12;16;1
464010;14/09/2020;ENTREES;13;18;3
464010;14/09/2020;SORTIES;13;11;3
464010;14/09/2020;ENTREES;14;12;1
464010;14/09/2020;SORTIES;14;19;3
464010;14/09/2020;ENTREES;15;3;2
464010;14/09/2020;SORTIES;15;17;1
464010;14/09/2020;ENTREES;16;5;1
464010;14/09/2020;SORTIES;16;20;6
464010;14/09/2020;ENTREES;17;2;2
464010;14/09/2020;SORTIES;17;18;9
464010;14/09/2020;ENTREES;18;1;0
464010;14/09/2020;SORTIES;18;7;7
464010;14/09/2020;ENTREES;19;1;1
464010;14/09/2020;SORTIES;19;3;4
464010;14/09/2020;ENTREES;20;1;0
464010;14/09/2020;SORTIES;20;2;0
464010;14/09/2020;ENTREES;21;0;0
464010;14/09/2020;SORTIES;21;2;3
464010;14/09/2020;ENTREES;22;0;0
464010;14/09/2020;SORTIES;22;1;0
464010;14/09/2020;ENTREES;23;0;0
464010;14/09/2020;SORTIES;23;1;0
464010;15/09/2020;ENTREES;0;0;0
464010;15/09/2020;SORTIES;0;0;0
464010;15/09/2020;ENTREES;1;0;0
464010;15/09/2020;SORTIES;1;0;0
