CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;14/09/2020;600;2;0;0
464007;14/09/2020;600;3;0;0
464007;14/09/2020;600;4;0;0
464007;14/09/2020;600;5;0;3
464007;14/09/2020;600;6;2;11
464007;14/09/2020;600;7;5;41
464007;14/09/2020;600;8;11;83
464007;14/09/2020;600;9;12;99
464007;14/09/2020;600;10;15;105
464007;14/09/2020;600;11;20;111
464007;14/09/2020;600;12;24;105
464007;14/09/2020;600;13;22;120
464007;14/09/2020;600;14;26;110
464007;14/09/2020;600;15;28;103
464007;14/09/2020;600;16;22;92
464007;14/09/2020;600;17;14;66
464007;14/09/2020;600;18;10;46
464007;14/09/2020;600;19;8;18
464007;14/09/2020;600;20;6;9
464007;14/09/2020;600;21;3;7
464007;14/09/2020;600;22;0;5
464007;14/09/2020;600;23;0;4
464007;15/09/2020;600;0;0;0
464007;15/09/2020;600;1;0;0
