CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;14/09/2020;107;2;0;0
464002;14/09/2020;107;3;0;0
464002;14/09/2020;107;4;0;0
464002;14/09/2020;107;5;0;0
464002;14/09/2020;107;6;0;1
464002;14/09/2020;107;7;2;10
464002;14/09/2020;107;8;6;18
464002;14/09/2020;107;9;13;18
464002;14/09/2020;107;10;13;20
464002;14/09/2020;107;11;8;21
464002;14/09/2020;107;12;8;20
464002;14/09/2020;107;13;9;16
464002;14/09/2020;107;14;9;17
464002;14/09/2020;107;15;12;15
464002;14/09/2020;107;16;10;10
464002;14/09/2020;107;17;7;1
464002;14/09/2020;107;18;4;0
464002;14/09/2020;107;19;1;0
464002;14/09/2020;107;20;1;0
464002;14/09/2020;107;21;1;0
464002;14/09/2020;107;22;1;0
464002;14/09/2020;107;23;1;0
464002;15/09/2020;107;0;0;0
464002;15/09/2020;107;1;0;0
