CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;14/09/2020;324;2;0;0
464011;14/09/2020;324;3;0;0
464011;14/09/2020;324;4;0;0
464011;14/09/2020;324;5;1;0
464011;14/09/2020;324;6;1;1
464011;14/09/2020;324;7;2;6
464011;14/09/2020;324;8;3;8
464011;14/09/2020;324;9;3;8
464011;14/09/2020;324;10;5;10
464011;14/09/2020;324;11;8;12
464011;14/09/2020;324;12;8;9
464011;14/09/2020;324;13;10;9
464011;14/09/2020;324;14;6;9
464011;14/09/2020;324;15;5;8
464011;14/09/2020;324;16;4;6
464011;14/09/2020;324;17;2;4
464011;14/09/2020;324;18;1;3
464011;14/09/2020;324;19;1;3
464011;14/09/2020;324;20;1;2
464011;14/09/2020;324;21;0;1
464011;14/09/2020;324;22;0;0
464011;14/09/2020;324;23;0;0
464011;15/09/2020;324;0;0;0
464011;15/09/2020;324;1;0;0
