CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;14/09/2020;406;2;0;0
464003;14/09/2020;406;3;0;0
464003;14/09/2020;406;4;0;0
464003;14/09/2020;406;5;0;1
464003;14/09/2020;406;6;2;8
464003;14/09/2020;406;7;13;45
464003;14/09/2020;406;8;27;112
464003;14/09/2020;406;9;110;136
464003;14/09/2020;406;10;168;139
464003;14/09/2020;406;11;190;136
464003;14/09/2020;406;12;197;123
464003;14/09/2020;406;13;192;131
464003;14/09/2020;406;14;192;132
464003;14/09/2020;406;15;173;130
464003;14/09/2020;406;16;139;114
464003;14/09/2020;406;17;92;63
464003;14/09/2020;406;18;36;13
464003;14/09/2020;406;19;20;8
464003;14/09/2020;406;20;16;5
464003;14/09/2020;406;21;13;6
464003;14/09/2020;406;22;9;6
464003;14/09/2020;406;23;9;4
464003;15/09/2020;406;0;0;0
464003;15/09/2020;406;1;0;0
