CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;14/09/2020;454;2;0;0
464001;14/09/2020;454;3;0;1
464001;14/09/2020;454;4;0;4
464001;14/09/2020;454;5;5;7
464001;14/09/2020;454;6;11;19
464001;14/09/2020;454;7;24;36
464001;14/09/2020;454;8;48;82
464001;14/09/2020;454;9;71;107
464001;14/09/2020;454;10;88;117
464001;14/09/2020;454;11;96;123
464001;14/09/2020;454;12;100;122
464001;14/09/2020;454;13;107;113
464001;14/09/2020;454;14;110;104
464001;14/09/2020;454;15;108;96
464001;14/09/2020;454;16;101;92
464001;14/09/2020;454;17;76;69
464001;14/09/2020;454;18;64;43
464001;14/09/2020;454;19;34;13
464001;14/09/2020;454;20;26;7
464001;14/09/2020;454;21;19;0
464001;14/09/2020;454;22;14;0
464001;14/09/2020;454;23;10;0
464001;15/09/2020;454;0;0;0
464001;15/09/2020;454;1;0;0
