CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;14/09/2020;ENTREES;2;0;0
464009;14/09/2020;SORTIES;2;0;0
464009;14/09/2020;ENTREES;3;0;0
464009;14/09/2020;SORTIES;3;0;0
464009;14/09/2020;ENTREES;4;0;0
464009;14/09/2020;SORTIES;4;0;1
464009;14/09/2020;ENTREES;5;1;0
464009;14/09/2020;SORTIES;5;0;1
464009;14/09/2020;ENTREES;6;2;8
464009;14/09/2020;SORTIES;6;0;0
464009;14/09/2020;ENTREES;7;5;17
464009;14/09/2020;SORTIES;7;0;2
464009;14/09/2020;ENTREES;8;13;32
464009;14/09/2020;SORTIES;8;1;2
464009;14/09/2020;ENTREES;9;29;9
464009;14/09/2020;SORTIES;9;1;1
464009;14/09/2020;ENTREES;10;19;2
464009;14/09/2020;SORTIES;10;6;1
464009;14/09/2020;ENTREES;11;2;2
464009;14/09/2020;SORTIES;11;16;1
464009;14/09/2020;ENTREES;12;11;4
464009;14/09/2020;SORTIES;12;7;6
464009;14/09/2020;ENTREES;13;7;6
464009;14/09/2020;SORTIES;13;11;3
464009;14/09/2020;ENTREES;14;8;3
464009;14/09/2020;SORTIES;14;14;4
464009;14/09/2020;ENTREES;15;6;1
464009;14/09/2020;SORTIES;15;10;1
464009;14/09/2020;ENTREES;16;5;2
464009;14/09/2020;SORTIES;16;2;13
464009;14/09/2020;ENTREES;17;6;2
464009;14/09/2020;SORTIES;17;18;25
464009;14/09/2020;ENTREES;18;1;2
464009;14/09/2020;SORTIES;18;10;25
464009;14/09/2020;ENTREES;19;1;1
464009;14/09/2020;SORTIES;19;7;11
464009;14/09/2020;ENTREES;20;0;2
464009;14/09/2020;SORTIES;20;4;5
464009;14/09/2020;ENTREES;21;0;0
464009;14/09/2020;SORTIES;21;2;0
464009;14/09/2020;ENTREES;22;0;1
464009;14/09/2020;SORTIES;22;2;2
464009;14/09/2020;ENTREES;23;0;0
464009;14/09/2020;SORTIES;23;2;2
464009;15/09/2020;ENTREES;0;0;0
464009;15/09/2020;SORTIES;0;0;1
464009;15/09/2020;ENTREES;1;0;0
464009;15/09/2020;SORTIES;1;0;2
