CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;14/09/2020;ENTREES;2;0;0
464001;14/09/2020;SORTIES;2;0;0
464001;14/09/2020;ENTREES;3;0;2
464001;14/09/2020;SORTIES;3;0;0
464001;14/09/2020;ENTREES;4;0;3
464001;14/09/2020;SORTIES;4;0;0
464001;14/09/2020;ENTREES;5;5;3
464001;14/09/2020;SORTIES;5;0;0
464001;14/09/2020;ENTREES;6;7;16
464001;14/09/2020;SORTIES;6;1;4
464001;14/09/2020;ENTREES;7;13;23
464001;14/09/2020;SORTIES;7;0;6
464001;14/09/2020;ENTREES;8;24;49
464001;14/09/2020;SORTIES;8;0;3
464001;14/09/2020;ENTREES;9;23;29
464001;14/09/2020;SORTIES;9;0;4
464001;14/09/2020;ENTREES;10;26;13
464001;14/09/2020;SORTIES;10;9;3
464001;14/09/2020;ENTREES;11;13;13
464001;14/09/2020;SORTIES;11;5;7
464001;14/09/2020;ENTREES;12;17;16
464001;14/09/2020;SORTIES;12;13;17
464001;14/09/2020;ENTREES;13;17;5
464001;14/09/2020;SORTIES;13;10;14
464001;14/09/2020;ENTREES;14;12;3
464001;14/09/2020;SORTIES;14;9;12
464001;14/09/2020;ENTREES;15;9;5
464001;14/09/2020;SORTIES;15;11;13
464001;14/09/2020;ENTREES;16;10;7
464001;14/09/2020;SORTIES;16;17;11
464001;14/09/2020;ENTREES;17;5;7
464001;14/09/2020;SORTIES;17;30;30
464001;14/09/2020;ENTREES;18;6;4
464001;14/09/2020;SORTIES;18;18;30
464001;14/09/2020;ENTREES;19;1;5
464001;14/09/2020;SORTIES;19;31;35
464001;14/09/2020;ENTREES;20;0;2
464001;14/09/2020;SORTIES;20;8;8
464001;14/09/2020;ENTREES;21;0;0
464001;14/09/2020;SORTIES;21;7;8
464001;14/09/2020;ENTREES;22;0;1
464001;14/09/2020;SORTIES;22;5;2
464001;14/09/2020;ENTREES;23;1;0
464001;14/09/2020;SORTIES;23;5;1
464001;15/09/2020;ENTREES;0;1;0
464001;15/09/2020;SORTIES;0;1;0
464001;15/09/2020;ENTREES;1;0;0
464001;15/09/2020;SORTIES;1;0;1
