CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;21/05/2021;600;2;0;0
464007;21/05/2021;600;3;0;0
464007;21/05/2021;600;4;0;0
464007;21/05/2021;600;5;0;2
464007;21/05/2021;600;6;1;6
464007;21/05/2021;600;7;2;29
464007;21/05/2021;600;8;16;61
464007;21/05/2021;600;9;29;83
464007;21/05/2021;600;10;34;85
464007;21/05/2021;600;11;26;87
464007;21/05/2021;600;12;27;85
464007;21/05/2021;600;13;35;84
464007;21/05/2021;600;14;34;87
464007;21/05/2021;600;15;26;86
464007;21/05/2021;600;16;25;77
464007;21/05/2021;600;17;11;56
464007;21/05/2021;600;18;9;34
464007;21/05/2021;600;19;4;15
464007;21/05/2021;600;20;0;1
464007;21/05/2021;600;21;0;0
464007;21/05/2021;600;22;0;0
464007;21/05/2021;600;23;0;0
464007;22/05/2021;600;0;0;0
464007;22/05/2021;600;1;0;0
