CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464005;21/05/2021;;21/05/2021 02:35;0;;21/05/2021 02:42;HO;464005
464005;21/05/2021;;21/05/2021 10:24;1;;21/05/2021 10:26;HO;464005
464005;21/05/2021;;20/05/2021 17:30;2;;21/05/2021 12:00;AB;464005
464005;21/05/2021;;21/05/2021 07:28;3;;21/05/2021 12:29;AB;464005
464005;21/05/2021;;21/05/2021 07:27;4;;21/05/2021 13:50;AB;464005
464005;21/05/2021;;08/10/2020 15:28;5;;21/05/2021 14:07;AB;464005
464005;21/05/2021;;21/05/2021 10:35;6;;21/05/2021 15:10;HO;464005
464005;21/05/2021;;21/05/2021 14:30;7;;21/05/2021 15:17;AB;464005
464005;21/05/2021;;05/02/2021 17:33;8;;21/05/2021 15:33;AB;464005
464005;21/05/2021;;20/05/2021 18:11;9;;21/05/2021 16:06;AB;464005
464005;21/05/2021;;21/05/2021 12:25;10;;21/05/2021 16:18;HO;464005
464005;21/05/2021;;21/05/2021 14:15;11;;21/05/2021 17:01;HO;464005
464005;21/05/2021;;17/05/2021 07:46;12;;21/05/2021 17:30;AB;464005
464005;21/05/2021;;21/05/2021 09:04;13;;21/05/2021 17:36;AB;464005
464005;21/05/2021;;20/05/2021 20:34;14;;21/05/2021 17:42;AB;464005
464005;21/05/2021;;21/05/2021 08:52;15;;21/05/2021 17:57;AB;464005
464005;21/05/2021;;21/05/2021 07:31;16;;21/05/2021 18:07;AB;464005
464005;21/05/2021;;21/05/2021 07:52;17;;21/05/2021 18:11;AB;464005
464005;21/05/2021;;21/05/2021 08:53;18;;21/05/2021 18:25;AB;464005
464005;21/05/2021;;21/05/2021 07:37;19;;21/05/2021 18:31;AB;464005
464005;21/05/2021;;21/05/2021 16:46;20;;21/05/2021 18:45;HO;464005
464005;21/05/2021;;21/05/2021 17:09;21;;21/05/2021 18:51;AB;464005
464005;21/05/2021;;21/05/2021 13:45;22;;21/05/2021 18:59;HO;464005
464005;21/05/2021;;21/05/2021 09:44;23;;21/05/2021 19:22;AB;464005
464005;21/05/2021;;21/05/2021 09:28;24;;21/05/2021 19:22;AB;464005
464005;21/05/2021;;21/05/2021 15:09;25;;21/05/2021 19:41;HO;464005
464005;21/05/2021;;21/05/2021 16:23;26;;21/05/2021 20:18;HO;464005
464005;21/05/2021;;21/05/2021 11:31;27;;21/05/2021 20:34;HO;464005
