CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;21/05/2021;220;2;0;0
464008;21/05/2021;220;3;0;0
464008;21/05/2021;220;4;0;0
464008;21/05/2021;220;5;0;1
464008;21/05/2021;220;6;0;5
464008;21/05/2021;220;7;1;8
464008;21/05/2021;220;8;2;12
464008;21/05/2021;220;9;3;14
464008;21/05/2021;220;10;7;13
464008;21/05/2021;220;11;10;13
464008;21/05/2021;220;12;12;14
464008;21/05/2021;220;13;15;17
464008;21/05/2021;220;14;14;17
464008;21/05/2021;220;15;11;19
464008;21/05/2021;220;16;7;15
464008;21/05/2021;220;17;6;13
464008;21/05/2021;220;18;5;6
464008;21/05/2021;220;19;6;3
464008;21/05/2021;220;20;6;3
464008;21/05/2021;220;21;3;2
464008;21/05/2021;220;22;3;1
464008;21/05/2021;220;23;3;1
464008;22/05/2021;220;0;0;0
464008;22/05/2021;220;1;0;0
