CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;21/05/2021;ENTREES;2;0;0
464003;21/05/2021;SORTIES;2;0;0
464003;21/05/2021;ENTREES;3;0;0
464003;21/05/2021;SORTIES;3;0;0
464003;21/05/2021;ENTREES;4;0;0
464003;21/05/2021;SORTIES;4;0;0
464003;21/05/2021;ENTREES;5;0;1
464003;21/05/2021;SORTIES;5;0;0
464003;21/05/2021;ENTREES;6;0;5
464003;21/05/2021;SORTIES;6;0;0
464003;21/05/2021;ENTREES;7;8;16
464003;21/05/2021;SORTIES;7;0;1
464003;21/05/2021;ENTREES;8;6;11
464003;21/05/2021;SORTIES;8;0;0
464003;21/05/2021;ENTREES;9;5;8
464003;21/05/2021;SORTIES;9;0;1
464003;21/05/2021;ENTREES;10;3;3
464003;21/05/2021;SORTIES;10;1;1
464003;21/05/2021;ENTREES;11;4;3
464003;21/05/2021;SORTIES;11;2;4
464003;21/05/2021;ENTREES;12;5;3
464003;21/05/2021;SORTIES;12;2;6
464003;21/05/2021;ENTREES;13;3;2
464003;21/05/2021;SORTIES;13;3;6
464003;21/05/2021;ENTREES;14;2;1
464003;21/05/2021;SORTIES;14;0;1
464003;21/05/2021;ENTREES;15;6;0
464003;21/05/2021;SORTIES;15;3;6
464003;21/05/2021;ENTREES;16;1;0
464003;21/05/2021;SORTIES;16;8;4
464003;21/05/2021;ENTREES;17;6;2
464003;21/05/2021;SORTIES;17;7;8
464003;21/05/2021;ENTREES;18;7;1
464003;21/05/2021;SORTIES;18;7;8
464003;21/05/2021;ENTREES;19;0;1
464003;21/05/2021;SORTIES;19;5;9
464003;21/05/2021;ENTREES;20;0;1
464003;21/05/2021;SORTIES;20;17;3
464003;21/05/2021;ENTREES;21;0;0
464003;21/05/2021;SORTIES;21;1;0
464003;21/05/2021;ENTREES;22;0;0
464003;21/05/2021;SORTIES;22;0;0
464003;21/05/2021;ENTREES;23;0;0
464003;21/05/2021;SORTIES;23;0;0
464003;22/05/2021;ENTREES;0;0;0
464003;22/05/2021;SORTIES;0;0;0
464003;22/05/2021;ENTREES;1;0;0
464003;22/05/2021;SORTIES;1;0;0
