CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;21/05/2021;;20/05/2021 14:13;0;;21/05/2021 06:39;AB;464007
464007;21/05/2021;;21/05/2021 06:27;1;;21/05/2021 07:15;HO;464007
464007;21/05/2021;;20/05/2021 17:14;2;;21/05/2021 07:52;AB;464007
464007;21/05/2021;;20/05/2021 18:21;3;;21/05/2021 08:06;AB;464007
464007;21/05/2021;;20/05/2021 21:23;4;;21/05/2021 08:08;AB;464007
464007;21/05/2021;;21/05/2021 07:36;5;;21/05/2021 08:10;HO;464007
464007;21/05/2021;;16/05/2021 17:33;6;;21/05/2021 08:39;AB;464007
464007;21/05/2021;;21/05/2021 08:38;7;;21/05/2021 09:06;AB;464007
464007;21/05/2021;;21/05/2021 08:00;8;;21/05/2021 09:20;AB;464007
464007;21/05/2021;;20/05/2021 14:09;9;;21/05/2021 09:59;AB;464007
464007;21/05/2021;;21/05/2021 08:06;10;;21/05/2021 10:11;HO;464007
464007;21/05/2021;;21/05/2021 08:56;11;;21/05/2021 10:14;AB;464007
464007;21/05/2021;;21/05/2021 10:16;12;;21/05/2021 10:33;AB;464007
464007;21/05/2021;;21/05/2021 09:49;13;;21/05/2021 10:35;HO;464007
464007;21/05/2021;;21/05/2021 08:49;14;;21/05/2021 10:37;AB;464007
464007;21/05/2021;;21/05/2021 09:05;15;;21/05/2021 10:39;HO;464007
464007;21/05/2021;;21/05/2021 08:31;16;;21/05/2021 10:39;AB;464007
464007;21/05/2021;;21/05/2021 09:26;17;;21/05/2021 10:40;AB;464007
464007;21/05/2021;;21/05/2021 09:39;18;;21/05/2021 10:42;AB;464007
464007;21/05/2021;;21/05/2021 09:21;19;;21/05/2021 10:43;HO;464007
464007;21/05/2021;;21/05/2021 09:27;20;;21/05/2021 10:44;HO;464007
464007;21/05/2021;;21/05/2021 07:38;21;;21/05/2021 10:58;AB;464007
464007;21/05/2021;;21/05/2021 09:37;22;;21/05/2021 11:03;HO;464007
464007;21/05/2021;;21/05/2021 08:41;23;;21/05/2021 11:06;HO;464007
464007;21/05/2021;;21/05/2021 08:52;24;;21/05/2021 11:08;HO;464007
464007;21/05/2021;;21/05/2021 08:47;25;;21/05/2021 11:26;AB;464007
464007;21/05/2021;;21/05/2021 08:26;26;;21/05/2021 11:28;HO;464007
464007;21/05/2021;;21/05/2021 09:47;27;;21/05/2021 11:29;AB;464007
464007;21/05/2021;;21/05/2021 09:29;28;;21/05/2021 11:30;HO;464007
464007;21/05/2021;;21/05/2021 10:14;29;;21/05/2021 11:32;HO;464007
464007;21/05/2021;;21/05/2021 07:03;30;;21/05/2021 11:38;AB;464007
464007;21/05/2021;;21/05/2021 08:11;31;;21/05/2021 11:38;HO;464007
464007;21/05/2021;;21/05/2021 10:05;32;;21/05/2021 11:41;HO;464007
464007;21/05/2021;;21/05/2021 09:49;33;;21/05/2021 11:44;HO;464007
464007;21/05/2021;;21/05/2021 10:06;34;;21/05/2021 11:44;HO;464007
464007;21/05/2021;;21/05/2021 09:57;35;;21/05/2021 11:44;HO;464007
464007;21/05/2021;;21/05/2021 10:15;36;;21/05/2021 11:50;HO;464007
464007;21/05/2021;;21/05/2021 10:24;37;;21/05/2021 11:58;AB;464007
464007;21/05/2021;;21/05/2021 08:37;38;;21/05/2021 12:04;AB;464007
464007;21/05/2021;;21/05/2021 08:32;39;;21/05/2021 12:08;AB;464007
464007;21/05/2021;;21/05/2021 08:22;40;;21/05/2021 12:23;HO;464007
464007;21/05/2021;;21/05/2021 08:38;41;;21/05/2021 12:23;HO;464007
464007;21/05/2021;;21/05/2021 09:29;42;;21/05/2021 12:32;HO;464007
464007;21/05/2021;;21/05/2021 07:39;43;;21/05/2021 12:36;AB;464007
464007;21/05/2021;;21/05/2021 09:40;44;;21/05/2021 12:48;AB;464007
464007;21/05/2021;;21/05/2021 10:17;45;;21/05/2021 12:49;HO;464007
464007;21/05/2021;;21/05/2021 06:30;46;;21/05/2021 12:54;AB;464007
464007;21/05/2021;;21/05/2021 10:14;47;;21/05/2021 13:05;AB;464007
464007;21/05/2021;;21/05/2021 12:02;48;;21/05/2021 13:09;HO;464007
464007;21/05/2021;;21/05/2021 08:18;49;;21/05/2021 13:13;AB;464007
464007;21/05/2021;;21/05/2021 05:28;50;;21/05/2021 13:18;AB;464007
464007;21/05/2021;;21/05/2021 10:00;51;;21/05/2021 13:18;AB;464007
464007;21/05/2021;;21/05/2021 11:48;52;;21/05/2021 13:27;AB;464007
464007;21/05/2021;;21/05/2021 09:36;53;;21/05/2021 13:27;AB;464007
464007;21/05/2021;;21/05/2021 08:14;54;;21/05/2021 13:38;AB;464007
464007;21/05/2021;;21/05/2021 10:50;55;;21/05/2021 13:41;HO;464007
464007;21/05/2021;;21/05/2021 05:50;56;;21/05/2021 13:48;AB;464007
464007;21/05/2021;;21/05/2021 09:17;57;;21/05/2021 13:53;HO;464007
464007;21/05/2021;;21/05/2021 10:59;58;;21/05/2021 14:14;HO;464007
464007;21/05/2021;;21/05/2021 07:07;59;;21/05/2021 14:20;AB;464007
464007;21/05/2021;;21/05/2021 13:02;60;;21/05/2021 14:22;AB;464007
464007;21/05/2021;;21/05/2021 05:47;61;;21/05/2021 14:28;AB;464007
464007;21/05/2021;;21/05/2021 13:20;62;;21/05/2021 14:37;HO;464007
464007;21/05/2021;;21/05/2021 09:10;63;;21/05/2021 14:40;HO;464007
464007;21/05/2021;;21/05/2021 13:43;64;;21/05/2021 14:47;HO;464007
464007;21/05/2021;;21/05/2021 09:58;65;;21/05/2021 14:48;HO;464007
464007;21/05/2021;;21/05/2021 13:55;66;;21/05/2021 14:55;HO;464007
464007;21/05/2021;;21/05/2021 07:55;67;;21/05/2021 15:01;HO;464007
464007;21/05/2021;;21/05/2021 09:59;68;;21/05/2021 15:03;HO;464007
464007;21/05/2021;;21/05/2021 13:50;69;;21/05/2021 15:03;HO;464007
464007;21/05/2021;;21/05/2021 07:43;70;;21/05/2021 15:16;AB;464007
464007;21/05/2021;;21/05/2021 13:28;71;;21/05/2021 15:20;HO;464007
464007;21/05/2021;;21/05/2021 13:39;72;;21/05/2021 15:27;HO;464007
464007;21/05/2021;;21/05/2021 12:30;73;;21/05/2021 15:29;HO;464007
464007;21/05/2021;;21/05/2021 08:24;74;;21/05/2021 15:30;HO;464007
464007;21/05/2021;;21/05/2021 07:08;75;;21/05/2021 15:30;AB;464007
464007;21/05/2021;;21/05/2021 09:16;76;;21/05/2021 15:33;AB;464007
464007;21/05/2021;;21/05/2021 13:04;77;;21/05/2021 15:34;HO;464007
464007;21/05/2021;;21/05/2021 09:40;78;;21/05/2021 15:34;AB;464007
464007;21/05/2021;;21/05/2021 08:28;79;;21/05/2021 15:38;HO;464007
464007;21/05/2021;;21/05/2021 12:52;80;;21/05/2021 15:41;HO;464007
464007;21/05/2021;;21/05/2021 13:29;81;;21/05/2021 15:42;AB;464007
464007;21/05/2021;;21/05/2021 13:37;82;;21/05/2021 15:50;HO;464007
464007;21/05/2021;;21/05/2021 08:21;83;;21/05/2021 15:55;HO;464007
464007;21/05/2021;;21/05/2021 10:38;84;;21/05/2021 16:06;HO;464007
464007;21/05/2021;;21/05/2021 13:50;85;;21/05/2021 16:09;HO;464007
464007;21/05/2021;;21/05/2021 07:42;86;;21/05/2021 16:10;AB;464007
464007;21/05/2021;;21/05/2021 15:11;87;;21/05/2021 16:20;HO;464007
464007;21/05/2021;;21/05/2021 07:36;88;;21/05/2021 16:22;AB;464007
464007;21/05/2021;;21/05/2021 07:26;89;;21/05/2021 16:23;AB;464007
464007;21/05/2021;;21/05/2021 14:16;90;;21/05/2021 16:23;AB;464007
464007;21/05/2021;;21/05/2021 13:45;91;;21/05/2021 16:24;AB;464007
464007;21/05/2021;;21/05/2021 08:05;92;;21/05/2021 16:29;AB;464007
464007;21/05/2021;;21/05/2021 07:04;93;;21/05/2021 16:33;AB;464007
464007;21/05/2021;;21/05/2021 15:26;94;;21/05/2021 16:38;AB;464007
464007;21/05/2021;;21/05/2021 08:23;95;;21/05/2021 16:40;AB;464007
464007;21/05/2021;;21/05/2021 12:47;96;;21/05/2021 16:41;HO;464007
464007;21/05/2021;;21/05/2021 06:48;97;;21/05/2021 16:44;AB;464007
464007;21/05/2021;;21/05/2021 14:24;98;;21/05/2021 16:48;HO;464007
464007;21/05/2021;;21/05/2021 07:28;99;;21/05/2021 16:53;AB;464007
464007;21/05/2021;;21/05/2021 13:14;100;;21/05/2021 16:58;AB;464007
464007;21/05/2021;;21/05/2021 10:25;101;;21/05/2021 17:00;AB;464007
464007;21/05/2021;;21/05/2021 11:24;102;;21/05/2021 17:01;HO;464007
464007;21/05/2021;;21/05/2021 07:51;103;;21/05/2021 17:02;AB;464007
464007;21/05/2021;;21/05/2021 12:02;104;;21/05/2021 17:03;AB;464007
464007;21/05/2021;;21/05/2021 08:29;105;;21/05/2021 17:04;AB;464007
464007;21/05/2021;;21/05/2021 07:57;106;;21/05/2021 17:05;AB;464007
464007;21/05/2021;;21/05/2021 13:51;107;;21/05/2021 17:10;AB;464007
464007;21/05/2021;;21/05/2021 13:00;108;;21/05/2021 17:10;HO;464007
464007;21/05/2021;;21/05/2021 07:45;109;;21/05/2021 17:11;AB;464007
464007;21/05/2021;;21/05/2021 08:11;110;;21/05/2021 17:13;AB;464007
464007;21/05/2021;;21/05/2021 15:23;111;;21/05/2021 17:14;AB;464007
464007;21/05/2021;;21/05/2021 08:03;112;;21/05/2021 17:14;AB;464007
464007;21/05/2021;;21/05/2021 07:02;113;;21/05/2021 17:14;AB;464007
464007;21/05/2021;;21/05/2021 08:06;114;;21/05/2021 17:17;HO;464007
464007;21/05/2021;;21/05/2021 08:50;115;;21/05/2021 17:19;HO;464007
464007;21/05/2021;;21/05/2021 08:21;116;;21/05/2021 17:22;AB;464007
464007;21/05/2021;;21/05/2021 07:47;117;;21/05/2021 17:25;AB;464007
464007;21/05/2021;;21/05/2021 07:04;118;;21/05/2021 17:25;AB;464007
464007;21/05/2021;;21/05/2021 13:07;119;;21/05/2021 17:26;HO;464007
464007;21/05/2021;;21/05/2021 08:48;120;;21/05/2021 17:27;AB;464007
464007;21/05/2021;;21/05/2021 16:11;121;;21/05/2021 17:28;HO;464007
464007;21/05/2021;;21/05/2021 12:35;122;;21/05/2021 17:28;HO;464007
464007;21/05/2021;;21/05/2021 07:42;123;;21/05/2021 17:30;AB;464007
464007;21/05/2021;;21/05/2021 14:33;124;;21/05/2021 17:30;HO;464007
464007;21/05/2021;;21/05/2021 08:23;125;;21/05/2021 17:31;HO;464007
464007;21/05/2021;;21/05/2021 07:08;126;;21/05/2021 17:37;AB;464007
464007;21/05/2021;;21/05/2021 08:38;127;;21/05/2021 17:37;HO;464007
464007;21/05/2021;;21/05/2021 17:42;128;;21/05/2021 17:43;HO;464007
464007;21/05/2021;;21/05/2021 15:22;129;;21/05/2021 17:43;HO;464007
464007;21/05/2021;;21/05/2021 07:29;130;;21/05/2021 17:43;AB;464007
464007;21/05/2021;;21/05/2021 15:08;131;;21/05/2021 17:45;HO;464007
464007;21/05/2021;;21/05/2021 08:27;132;;21/05/2021 17:46;AB;464007
464007;21/05/2021;;21/05/2021 08:05;133;;21/05/2021 17:52;AB;464007
464007;21/05/2021;;21/05/2021 09:10;134;;21/05/2021 17:53;AB;464007
464007;21/05/2021;;21/05/2021 16:19;135;;21/05/2021 17:53;HO;464007
464007;21/05/2021;;21/05/2021 08:50;136;;21/05/2021 17:53;AB;464007
464007;21/05/2021;;21/05/2021 11:26;137;;21/05/2021 17:55;HO;464007
464007;21/05/2021;;21/05/2021 14:10;138;;21/05/2021 17:55;HO;464007
464007;21/05/2021;;21/05/2021 06:41;139;;21/05/2021 17:56;AB;464007
464007;21/05/2021;;21/05/2021 16:51;140;;21/05/2021 17:57;HO;464007
464007;21/05/2021;;21/05/2021 15:51;141;;21/05/2021 17:58;HO;464007
464007;21/05/2021;;21/05/2021 10:00;142;;21/05/2021 17:58;HO;464007
464007;21/05/2021;;21/05/2021 08:16;143;;21/05/2021 17:59;AB;464007
464007;21/05/2021;;21/05/2021 08:13;144;;21/05/2021 18:06;AB;464007
464007;21/05/2021;;21/05/2021 17:47;145;;21/05/2021 18:10;HO;464007
464007;21/05/2021;;21/05/2021 16:20;146;;21/05/2021 18:11;AB;464007
464007;21/05/2021;;21/05/2021 08:10;147;;21/05/2021 18:15;AB;464007
464007;21/05/2021;;20/05/2021 19:49;148;;21/05/2021 18:16;AB;464007
464007;21/05/2021;;21/05/2021 07:42;149;;21/05/2021 18:16;AB;464007
464007;21/05/2021;;21/05/2021 08:15;150;;21/05/2021 18:16;AB;464007
464007;21/05/2021;;21/05/2021 09:46;151;;21/05/2021 18:16;AB;464007
464007;21/05/2021;;21/05/2021 09:18;152;;21/05/2021 18:16;AB;464007
464007;21/05/2021;;21/05/2021 08:21;153;;21/05/2021 18:17;AB;464007
464007;21/05/2021;;21/05/2021 08:05;154;;21/05/2021 18:19;AB;464007
464007;21/05/2021;;21/05/2021 14:26;155;;21/05/2021 18:20;AB;464007
464007;21/05/2021;;21/05/2021 08:58;156;;21/05/2021 18:20;AB;464007
464007;21/05/2021;;21/05/2021 08:26;157;;21/05/2021 18:21;AB;464007
464007;21/05/2021;;21/05/2021 08:15;158;;21/05/2021 18:22;AB;464007
464007;21/05/2021;;21/05/2021 14:41;159;;21/05/2021 18:26;AB;464007
464007;21/05/2021;;21/05/2021 16:38;160;;21/05/2021 18:27;AB;464007
464007;21/05/2021;;21/05/2021 09:30;161;;21/05/2021 18:27;AB;464007
464007;21/05/2021;;21/05/2021 08:02;162;;21/05/2021 18:28;AB;464007
464007;21/05/2021;;21/05/2021 17:26;163;;21/05/2021 18:30;HO;464007
464007;21/05/2021;;21/05/2021 10:32;164;;21/05/2021 18:34;HO;464007
464007;21/05/2021;;21/05/2021 17:50;165;;21/05/2021 18:35;AB;464007
464007;21/05/2021;;21/05/2021 08:46;166;;21/05/2021 18:39;AB;464007
464007;21/05/2021;;21/05/2021 06:27;167;;21/05/2021 18:39;AB;464007
464007;21/05/2021;;21/05/2021 08:03;168;;21/05/2021 18:50;AB;464007
464007;21/05/2021;;21/05/2021 07:15;169;;21/05/2021 18:55;AB;464007
464007;21/05/2021;;21/05/2021 13:23;170;;21/05/2021 18:56;AB;464007
464007;21/05/2021;;21/05/2021 09:28;171;;21/05/2021 18:57;AB;464007
464007;21/05/2021;;21/05/2021 09:08;172;;21/05/2021 19:04;AB;464007
464007;21/05/2021;;21/05/2021 16:03;173;;21/05/2021 19:07;HO;464007
464007;21/05/2021;;21/05/2021 07:47;174;;21/05/2021 19:08;AB;464007
464007;21/05/2021;;21/05/2021 08:19;175;;21/05/2021 19:11;AB;464007
464007;21/05/2021;;21/05/2021 09:31;176;;21/05/2021 19:12;AB;464007
464007;21/05/2021;;21/05/2021 11:13;177;;21/05/2021 19:12;AB;464007
464007;21/05/2021;;21/05/2021 16:10;178;;21/05/2021 19:16;AB;464007
464007;21/05/2021;;21/05/2021 09:35;179;;21/05/2021 19:17;AB;464007
464007;21/05/2021;;21/05/2021 09:31;180;;21/05/2021 19:18;AB;464007
464007;21/05/2021;;21/05/2021 09:33;181;;21/05/2021 19:18;AB;464007
464007;21/05/2021;;19/05/2021 06:47;182;;21/05/2021 19:18;AB;464007
464007;21/05/2021;;21/05/2021 06:48;183;;21/05/2021 19:18;AB;464007
464007;21/05/2021;;21/05/2021 09:21;184;;21/05/2021 19:20;AB;464007
464007;21/05/2021;;21/05/2021 08:20;185;;21/05/2021 19:22;AB;464007
464007;21/05/2021;;21/05/2021 14:26;186;;21/05/2021 19:23;AB;464007
464007;21/05/2021;;21/05/2021 08:48;187;;21/05/2021 19:28;HO;464007
464007;21/05/2021;;21/05/2021 09:47;188;;21/05/2021 19:28;AB;464007
464007;21/05/2021;;21/05/2021 14:58;189;;21/05/2021 19:34;HO;464007
464007;21/05/2021;;21/05/2021 12:17;190;;21/05/2021 19:37;AB;464007
464007;21/05/2021;;21/05/2021 09:43;191;;21/05/2021 19:39;AB;464007
464007;21/05/2021;;21/05/2021 09:56;192;;21/05/2021 19:45;AB;464007
464007;21/05/2021;;21/05/2021 17:47;193;;21/05/2021 19:51;HO;464007
464007;21/05/2021;;21/05/2021 14:41;194;;21/05/2021 19:55;HO;464007
464007;21/05/2021;;21/05/2021 09:55;195;;21/05/2021 19:59;AB;464007
464007;21/05/2021;;21/05/2021 09:25;196;;21/05/2021 20:02;AB;464007
464007;21/05/2021;;21/05/2021 07:38;197;;21/05/2021 20:02;AB;464007
464007;21/05/2021;;21/05/2021 15:58;198;;21/05/2021 20:07;AB;464007
464007;21/05/2021;;21/05/2021 10:55;199;;21/05/2021 20:09;AB;464007
464007;21/05/2021;;21/05/2021 14:37;200;;21/05/2021 20:17;AB;464007
464007;21/05/2021;;21/05/2021 11:23;201;;21/05/2021 20:17;AB;464007
464007;21/05/2021;;21/05/2021 14:37;202;;21/05/2021 20:21;AB;464007
464007;21/05/2021;;21/05/2021 17:55;203;;21/05/2021 20:23;AB;464007
464007;21/05/2021;;21/05/2021 11:24;204;;21/05/2021 20:24;HO;464007
464007;21/05/2021;;21/05/2021 10:54;205;;21/05/2021 20:27;AB;464007
464007;21/05/2021;;21/05/2021 11:19;206;;21/05/2021 20:29;AB;464007
464007;21/05/2021;;21/05/2021 11:37;207;;21/05/2021 20:35;HO;464007
464007;21/05/2021;;21/05/2021 10:41;208;;21/05/2021 20:36;AB;464007
464007;21/05/2021;;21/05/2021 09:26;209;;21/05/2021 20:41;AB;464007
464007;21/05/2021;;21/05/2021 18:02;210;;21/05/2021 20:50;AB;464007
464007;21/05/2021;;21/05/2021 17:24;211;;21/05/2021 20:51;AB;464007
464007;21/05/2021;;21/05/2021 18:04;212;;21/05/2021 20:51;HO;464007
464007;21/05/2021;;21/05/2021 10:19;213;;21/05/2021 20:56;AB;464007
464007;21/05/2021;;21/05/2021 17:31;214;;21/05/2021 20:57;HO;464007
464007;21/05/2021;;21/05/2021 11:24;215;;21/05/2021 21:00;AB;464007
464007;21/05/2021;;21/05/2021 08:11;216;;21/05/2021 21:15;AB;464007
464007;21/05/2021;;21/05/2021 13:05;217;;21/05/2021 21:32;AB;464007
464007;21/05/2021;;21/05/2021 12:55;218;;21/05/2021 21:34;AB;464007
464007;21/05/2021;;21/05/2021 09:35;219;;21/05/2021 23:12;AB;464007
464007;22/05/2021;;21/05/2021 11:00;220;;22/05/2021 01:56;AB;464007
