CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;21/05/2021;;21/05/2021 02:00;0;;21/05/2021 02:04;HO;464006
464006;21/05/2021;;21/05/2021 08:12;1;;21/05/2021 12:16;AB;464006
464006;21/05/2021;;21/05/2021 08:21;2;;21/05/2021 12:42;AB;464006
464006;21/05/2021;;21/05/2021 13:26;3;;21/05/2021 14:48;HO;464006
464006;21/05/2021;;21/05/2021 08:11;4;;21/05/2021 15:47;HO;464006
464006;21/05/2021;;21/05/2021 16:25;5;;21/05/2021 16:27;HO;464006
464006;21/05/2021;;21/05/2021 06:46;6;;21/05/2021 16:57;AB;464006
464006;21/05/2021;;21/05/2021 06:46;7;;21/05/2021 16:57;AB;464006
464006;21/05/2021;;21/05/2021 10:06;8;;21/05/2021 17:15;HO;464006
464006;21/05/2021;;21/05/2021 06:54;9;;21/05/2021 17:47;AB;464006
464006;21/05/2021;;21/05/2021 08:30;10;;21/05/2021 17:48;HO;464006
464006;21/05/2021;;21/05/2021 12:57;11;;21/05/2021 17:48;AB;464006
464006;21/05/2021;;21/05/2021 17:52;12;;21/05/2021 17:52;AB;464006
464006;21/05/2021;;21/05/2021 06:31;13;;21/05/2021 18:19;AB;464006
464006;21/05/2021;;20/05/2021 07:19;14;;21/05/2021 19:41;AB;464006
464006;21/05/2021;;21/05/2021 21:25;15;;21/05/2021 21:28;AB;464006
