CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464002;21/05/2021;;20/05/2021 21:03;0;;21/05/2021 06:11;AB;464002
464002;21/05/2021;;20/05/2021 19:25;1;;21/05/2021 06:42;AB;464002
464002;21/05/2021;;20/05/2021 18:01;2;;21/05/2021 07:10;AB;464002
464002;21/05/2021;;20/05/2021 19:39;3;;21/05/2021 07:33;AB;464002
464002;21/05/2021;;20/05/2021 17:11;4;;21/05/2021 08:05;AB;464002
464002;21/05/2021;;21/05/2021 08:12;5;;21/05/2021 08:17;HO;464002
464002;21/05/2021;;20/05/2021 16:13;6;;21/05/2021 09:11;AB;464002
464002;21/05/2021;;21/05/2021 08:31;7;;21/05/2021 09:29;AB;464002
464002;21/05/2021;;21/05/2021 08:10;8;;21/05/2021 09:59;AB;464002
464002;21/05/2021;;21/05/2021 07:58;9;;21/05/2021 10:00;AB;464002
464002;21/05/2021;;20/05/2021 22:25;10;;21/05/2021 10:29;AB;464002
464002;21/05/2021;;21/05/2021 09:30;11;;21/05/2021 10:47;HO;464002
464002;21/05/2021;;21/05/2021 09:53;12;;21/05/2021 10:55;AB;464002
464002;21/05/2021;;21/05/2021 09:14;13;;21/05/2021 11:00;HO;464002
464002;21/05/2021;;21/05/2021 09:04;14;;21/05/2021 11:27;HO;464002
464002;21/05/2021;;21/05/2021 10:18;15;;21/05/2021 11:53;HO;464002
464002;21/05/2021;;21/05/2021 11:22;16;;21/05/2021 12:12;AB;464002
464002;21/05/2021;;21/05/2021 07:57;17;;21/05/2021 12:15;AB;464002
464002;21/05/2021;;21/05/2021 09:28;18;;21/05/2021 12:18;HO;464002
464002;21/05/2021;;21/05/2021 08:38;19;;21/05/2021 12:19;HO;464002
464002;21/05/2021;;21/05/2021 09:40;20;;21/05/2021 12:19;HO;464002
464002;21/05/2021;;21/05/2021 09:44;21;;21/05/2021 12:26;HO;464002
464002;21/05/2021;;21/05/2021 08:42;22;;21/05/2021 12:40;AB;464002
464002;21/05/2021;;21/05/2021 11:06;23;;21/05/2021 12:46;HO;464002
464002;21/05/2021;;21/05/2021 12:54;24;;21/05/2021 12:56;HO;464002
464002;21/05/2021;;21/05/2021 08:01;25;;21/05/2021 13:08;AB;464002
464002;21/05/2021;;21/05/2021 12:24;26;;21/05/2021 13:10;AB;464002
464002;21/05/2021;;21/05/2021 08:02;27;;21/05/2021 13:36;AB;464002
464002;21/05/2021;;21/05/2021 10:42;28;;21/05/2021 13:37;HO;464002
464002;21/05/2021;;21/05/2021 05:56;29;;21/05/2021 13:48;AB;464002
464002;21/05/2021;;21/05/2021 09:25;30;;21/05/2021 13:51;HO;464002
464002;21/05/2021;;20/05/2021 18:37;31;;21/05/2021 13:59;AB;464002
464002;21/05/2021;;21/05/2021 13:00;32;;21/05/2021 14:18;AB;464002
464002;21/05/2021;;21/05/2021 10:13;33;;21/05/2021 14:19;HO;464002
464002;21/05/2021;;21/05/2021 09:19;34;;21/05/2021 14:20;HO;464002
464002;21/05/2021;;21/05/2021 05:51;35;;21/05/2021 14:34;HO;464002
464002;21/05/2021;;21/05/2021 13:17;36;;21/05/2021 15:05;HO;464002
464002;21/05/2021;;21/05/2021 13:36;37;;21/05/2021 15:05;HO;464002
464002;21/05/2021;;21/05/2021 07:54;38;;21/05/2021 15:05;AB;464002
464002;21/05/2021;;21/05/2021 15:05;39;;21/05/2021 15:06;HO;464002
464002;21/05/2021;;21/05/2021 07:33;40;;21/05/2021 15:12;AB;464002
464002;21/05/2021;;21/05/2021 07:21;41;;21/05/2021 15:35;AB;464002
464002;21/05/2021;;21/05/2021 10:37;42;;21/05/2021 15:36;HO;464002
464002;21/05/2021;;21/05/2021 14:43;43;;21/05/2021 15:37;AB;464002
464002;21/05/2021;;21/05/2021 15:11;44;;21/05/2021 15:44;AB;464002
464002;21/05/2021;;21/05/2021 14:36;45;;21/05/2021 15:57;HO;464002
464002;21/05/2021;;20/05/2021 20:08;46;;21/05/2021 15:59;AB;464002
464002;21/05/2021;;20/05/2021 20:03;47;;21/05/2021 16:00;AB;464002
464002;21/05/2021;;21/05/2021 07:39;48;;21/05/2021 16:03;AB;464002
464002;21/05/2021;;21/05/2021 06:59;49;;21/05/2021 16:14;AB;464002
464002;21/05/2021;;21/05/2021 07:57;50;;21/05/2021 16:17;AB;464002
464002;21/05/2021;;21/05/2021 07:08;51;;21/05/2021 16:21;HO;464002
464002;21/05/2021;;21/05/2021 08:10;52;;21/05/2021 16:30;AB;464002
464002;21/05/2021;;21/05/2021 06:49;53;;21/05/2021 16:31;AB;464002
464002;21/05/2021;;21/05/2021 12:12;54;;21/05/2021 16:32;HO;464002
464002;21/05/2021;;21/05/2021 06:30;55;;21/05/2021 16:51;AB;464002
464002;21/05/2021;;21/05/2021 09:46;56;;21/05/2021 17:13;AB;464002
464002;21/05/2021;;21/05/2021 13:58;57;;21/05/2021 17:22;HO;464002
464002;21/05/2021;;21/05/2021 15:50;58;;21/05/2021 17:23;AB;464002
464002;21/05/2021;;21/05/2021 07:58;59;;21/05/2021 17:27;AB;464002
464002;21/05/2021;;21/05/2021 07:31;60;;21/05/2021 17:30;AB;464002
464002;21/05/2021;;21/05/2021 17:18;61;;21/05/2021 17:40;AB;464002
464002;21/05/2021;;21/05/2021 17:17;62;;21/05/2021 17:47;AB;464002
464002;21/05/2021;;21/05/2021 06:36;63;;21/05/2021 17:48;AB;464002
464002;21/05/2021;;21/05/2021 13:49;64;;21/05/2021 17:49;AB;464002
464002;21/05/2021;;21/05/2021 08:00;65;;21/05/2021 17:56;AB;464002
464002;21/05/2021;;21/05/2021 12:22;66;;21/05/2021 17:59;AB;464002
464002;21/05/2021;;21/05/2021 14:23;67;;21/05/2021 18:01;AB;464002
464002;21/05/2021;;21/05/2021 07:09;68;;21/05/2021 18:03;AB;464002
464002;21/05/2021;;21/05/2021 14:36;69;;21/05/2021 18:05;HO;464002
464002;21/05/2021;;21/05/2021 07:07;70;;21/05/2021 18:18;HO;464002
464002;21/05/2021;;21/05/2021 10:25;71;;21/05/2021 18:18;AB;464002
464002;21/05/2021;;21/05/2021 08:02;72;;21/05/2021 18:18;AB;464002
464002;21/05/2021;;21/05/2021 08:23;73;;21/05/2021 18:25;HO;464002
464002;21/05/2021;;21/05/2021 18:25;74;;21/05/2021 18:27;AB;464002
464002;21/05/2021;;21/05/2021 09:37;75;;21/05/2021 18:27;AB;464002
464002;21/05/2021;;21/05/2021 09:25;76;;21/05/2021 18:38;HO;464002
464002;21/05/2021;;21/05/2021 06:48;77;;21/05/2021 18:42;AB;464002
464002;21/05/2021;;21/05/2021 08:27;78;;21/05/2021 18:43;AB;464002
464002;21/05/2021;;21/05/2021 15:34;79;;21/05/2021 18:53;HO;464002
464002;21/05/2021;;21/05/2021 17:12;80;;21/05/2021 18:53;HO;464002
464002;21/05/2021;;21/05/2021 13:54;81;;21/05/2021 19:07;HO;464002
464002;21/05/2021;;21/05/2021 07:46;82;;21/05/2021 19:18;AB;464002
464002;21/05/2021;;21/05/2021 18:23;83;;21/05/2021 19:19;AB;464002
464002;21/05/2021;;21/05/2021 15:06;84;;21/05/2021 19:33;HO;464002
464002;21/05/2021;;21/05/2021 16:55;85;;21/05/2021 19:41;HO;464002
464002;21/05/2021;;21/05/2021 08:40;86;;21/05/2021 19:45;HO;464002
464002;21/05/2021;;21/05/2021 18:41;87;;21/05/2021 19:52;HO;464002
464002;21/05/2021;;21/05/2021 16:23;88;;21/05/2021 20:02;AB;464002
464002;21/05/2021;;21/05/2021 12:50;89;;21/05/2021 20:03;AB;464002
464002;21/05/2021;;21/05/2021 11:18;90;;21/05/2021 20:17;AB;464002
464002;21/05/2021;;20/05/2021 07:00;91;;21/05/2021 20:17;AB;464002
464002;21/05/2021;;21/05/2021 18:17;92;;21/05/2021 20:23;AB;464002
464002;21/05/2021;;21/05/2021 19:51;93;;21/05/2021 20:43;HO;464002
464002;21/05/2021;;21/05/2021 18:04;94;;21/05/2021 21:14;AB;464002
464002;21/05/2021;;21/05/2021 17:51;95;;21/05/2021 21:32;AB;464002
464002;21/05/2021;;21/05/2021 20:27;96;;21/05/2021 21:32;AB;464002
464002;21/05/2021;;26/03/2021 21:52;97;;21/05/2021 21:33;AB;464002
464002;21/05/2021;;20/05/2021 06:48;98;;21/05/2021 21:45;AB;464002
464002;21/05/2021;;21/05/2021 22:31;99;;21/05/2021 22:45;AB;464002
464002;21/05/2021;;21/05/2021 14:55;100;;21/05/2021 22:53;AB;464002
