CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;21/05/2021;;20/05/2021 10:41;0;;21/05/2021 06:48;AB;464001
464001;21/05/2021;;20/05/2021 05:40;1;;21/05/2021 06:50;HO;464001
464001;21/05/2021;;20/05/2021 11:38;2;;21/05/2021 07:20;HO;464001
464001;21/05/2021;;20/05/2021 15:23;3;;21/05/2021 07:26;HO;464001
464001;21/05/2021;;20/05/2021 17:19;4;;21/05/2021 07:31;AB;464001
464001;21/05/2021;;20/05/2021 18:14;5;;21/05/2021 08:03;AB;464001
464001;21/05/2021;;20/05/2021 17:52;6;;21/05/2021 08:06;AB;464001
464001;21/05/2021;;20/05/2021 18:15;7;;21/05/2021 08:12;AB;464001
464001;21/05/2021;;16/05/2021 18:15;8;;21/05/2021 08:21;AB;464001
464001;21/05/2021;;20/05/2021 19:09;9;;21/05/2021 08:24;AB;464001
464001;21/05/2021;;20/05/2021 17:01;10;;21/05/2021 08:28;AB;464001
464001;21/05/2021;;14/05/2021 14:03;11;;21/05/2021 08:33;AB;464001
464001;21/05/2021;;20/05/2021 08:46;12;;21/05/2021 08:50;HO;464001
464001;21/05/2021;;20/05/2021 19:22;13;;21/05/2021 08:53;AB;464001
464001;21/05/2021;;21/05/2021 06:58;14;;21/05/2021 08:54;AB;464001
464001;21/05/2021;;17/05/2021 15:12;15;;21/05/2021 09:18;AB;464001
464001;21/05/2021;;21/05/2021 09:00;16;;21/05/2021 09:50;HO;464001
464001;21/05/2021;;19/05/2021 15:52;17;;21/05/2021 09:51;AB;464001
464001;21/05/2021;;20/05/2021 20:22;18;;21/05/2021 09:55;HO;464001
464001;21/05/2021;;20/05/2021 15:09;19;;21/05/2021 10:16;HO;464001
464001;21/05/2021;;21/05/2021 00:36;20;;21/05/2021 10:28;AB;464001
464001;21/05/2021;;21/05/2021 08:47;21;;21/05/2021 10:40;HO;464001
464001;21/05/2021;;21/05/2021 08:49;22;;21/05/2021 10:59;HO;464001
464001;21/05/2021;;21/05/2021 08:52;23;;21/05/2021 11:00;HO;464001
464001;21/05/2021;;20/05/2021 18:04;24;;21/05/2021 11:02;HO;464001
464001;21/05/2021;;21/05/2021 10:41;25;;21/05/2021 11:08;HO;464001
464001;21/05/2021;;20/05/2021 13:00;26;;21/05/2021 11:08;AB;464001
464001;21/05/2021;;21/05/2021 11:08;27;;21/05/2021 11:12;AB;464001
464001;21/05/2021;;21/05/2021 09:42;28;;21/05/2021 11:17;HO;464001
464001;21/05/2021;;21/05/2021 08:39;29;;21/05/2021 11:21;AB;464001
464001;21/05/2021;;21/05/2021 09:31;30;;21/05/2021 11:27;HO;464001
464001;21/05/2021;;21/05/2021 10:18;31;;21/05/2021 11:28;HO;464001
464001;21/05/2021;;21/05/2021 09:14;32;;21/05/2021 11:28;HO;464001
464001;21/05/2021;;21/05/2021 11:28;33;;21/05/2021 11:28;HO;464001
464001;21/05/2021;;21/05/2021 08:34;34;;21/05/2021 11:34;AB;464001
464001;21/05/2021;;21/05/2021 10:04;35;;21/05/2021 11:37;HO;464001
464001;21/05/2021;;21/05/2021 09:47;36;;21/05/2021 11:40;HO;464001
464001;21/05/2021;;21/05/2021 08:57;37;;21/05/2021 11:42;AB;464001
464001;21/05/2021;;21/05/2021 09:49;38;;21/05/2021 11:51;HO;464001
464001;21/05/2021;;21/05/2021 09:26;39;;21/05/2021 11:52;AB;464001
464001;21/05/2021;;21/05/2021 11:52;40;;21/05/2021 11:57;HO;464001
464001;21/05/2021;;21/05/2021 09:28;41;;21/05/2021 12:02;AB;464001
464001;21/05/2021;;21/05/2021 07:39;42;;21/05/2021 12:02;AB;464001
464001;21/05/2021;;21/05/2021 09:55;43;;21/05/2021 12:04;HO;464001
464001;21/05/2021;;21/05/2021 08:13;44;;21/05/2021 12:04;AB;464001
464001;21/05/2021;;21/05/2021 08:58;45;;21/05/2021 12:05;HO;464001
464001;21/05/2021;;21/05/2021 08:57;46;;21/05/2021 12:05;AB;464001
464001;21/05/2021;;21/05/2021 03:41;47;;21/05/2021 12:10;AB;464001
464001;21/05/2021;;21/05/2021 10:28;48;;21/05/2021 12:12;HO;464001
464001;21/05/2021;;17/05/2021 08:17;49;;21/05/2021 12:13;AB;464001
464001;21/05/2021;;21/05/2021 11:00;50;;21/05/2021 12:14;HO;464001
464001;21/05/2021;;21/05/2021 08:54;51;;21/05/2021 12:15;HO;464001
464001;21/05/2021;;20/05/2021 17:08;52;;21/05/2021 12:18;AB;464001
464001;21/05/2021;;21/05/2021 09:20;53;;21/05/2021 12:24;AB;464001
464001;21/05/2021;;21/05/2021 09:34;54;;21/05/2021 12:26;HO;464001
464001;21/05/2021;;20/05/2021 18:35;55;;21/05/2021 12:33;AB;464001
464001;21/05/2021;;21/05/2021 04:12;56;;21/05/2021 12:33;AB;464001
464001;21/05/2021;;21/05/2021 09:02;57;;21/05/2021 12:34;AB;464001
464001;21/05/2021;;21/05/2021 10:12;58;;21/05/2021 12:35;AB;464001
464001;21/05/2021;;21/05/2021 09:59;59;;21/05/2021 12:37;AB;464001
464001;21/05/2021;;21/05/2021 04:01;60;;21/05/2021 12:40;AB;464001
464001;21/05/2021;;21/05/2021 09:42;61;;21/05/2021 12:40;HO;464001
464001;21/05/2021;;21/05/2021 07:10;62;;21/05/2021 12:43;HO;464001
464001;21/05/2021;;21/05/2021 07:50;63;;21/05/2021 12:44;AB;464001
464001;21/05/2021;;21/05/2021 11:04;64;;21/05/2021 12:45;HO;464001
464001;21/05/2021;;21/05/2021 10:42;65;;21/05/2021 12:47;HO;464001
464001;21/05/2021;;21/05/2021 09:07;66;;21/05/2021 12:49;HO;464001
464001;21/05/2021;;21/05/2021 10:04;67;;21/05/2021 12:55;AB;464001
464001;21/05/2021;;21/05/2021 07:44;68;;21/05/2021 12:57;AB;464001
464001;21/05/2021;;21/05/2021 08:18;69;;21/05/2021 12:58;AB;464001
464001;21/05/2021;;21/05/2021 10:36;70;;21/05/2021 13:02;AB;464001
464001;21/05/2021;;21/05/2021 07:35;71;;21/05/2021 13:05;HO;464001
464001;21/05/2021;;21/05/2021 06:12;72;;21/05/2021 13:17;AB;464001
464001;21/05/2021;;21/05/2021 10:04;73;;21/05/2021 13:18;HO;464001
464001;21/05/2021;;21/05/2021 10:40;74;;21/05/2021 13:20;HO;464001
464001;21/05/2021;;21/05/2021 09:54;75;;21/05/2021 13:20;HO;464001
464001;21/05/2021;;21/05/2021 09:33;76;;21/05/2021 13:21;AB;464001
464001;21/05/2021;;21/05/2021 09:24;77;;21/05/2021 13:24;AB;464001
464001;21/05/2021;;21/05/2021 11:02;78;;21/05/2021 13:28;HO;464001
464001;21/05/2021;;21/05/2021 05:59;79;;21/05/2021 13:28;AB;464001
464001;21/05/2021;;21/05/2021 11:14;80;;21/05/2021 13:38;AB;464001
464001;21/05/2021;;21/05/2021 05:06;81;;21/05/2021 13:40;AB;464001
464001;21/05/2021;;21/05/2021 08:00;82;;21/05/2021 13:45;AB;464001
464001;21/05/2021;;21/05/2021 07:31;83;;21/05/2021 13:45;AB;464001
464001;21/05/2021;;21/05/2021 09:32;84;;21/05/2021 13:46;AB;464001
464001;21/05/2021;;21/05/2021 09:38;85;;21/05/2021 13:48;HO;464001
464001;21/05/2021;;21/05/2021 09:57;86;;21/05/2021 13:48;HO;464001
464001;21/05/2021;;21/05/2021 09:47;87;;21/05/2021 13:48;AB;464001
464001;21/05/2021;;21/05/2021 10:33;88;;21/05/2021 13:48;AB;464001
464001;21/05/2021;;21/05/2021 11:34;89;;21/05/2021 13:55;HO;464001
464001;21/05/2021;;21/05/2021 10:15;90;;21/05/2021 13:56;HO;464001
464001;21/05/2021;;21/05/2021 08:14;91;;21/05/2021 13:58;AB;464001
464001;21/05/2021;;21/05/2021 10:27;92;;21/05/2021 14:03;HO;464001
464001;21/05/2021;;21/05/2021 09:01;93;;21/05/2021 14:06;AB;464001
464001;21/05/2021;;21/05/2021 10:19;94;;21/05/2021 14:15;HO;464001
464001;21/05/2021;;21/05/2021 09:06;95;;21/05/2021 14:15;HO;464001
464001;21/05/2021;;21/05/2021 07:50;96;;21/05/2021 14:16;HO;464001
464001;21/05/2021;;18/05/2021 11:10;97;;21/05/2021 14:22;AB;464001
464001;21/05/2021;;21/05/2021 08:07;98;;21/05/2021 14:24;HO;464001
464001;21/05/2021;;21/05/2021 09:55;99;;21/05/2021 14:26;HO;464001
464001;21/05/2021;;21/05/2021 11:14;100;;21/05/2021 14:28;HO;464001
464001;21/05/2021;;21/05/2021 14:20;101;;21/05/2021 14:33;HO;464001
464001;21/05/2021;;21/05/2021 09:52;102;;21/05/2021 14:37;HO;464001
464001;21/05/2021;;21/05/2021 07:25;103;;21/05/2021 14:42;AB;464001
464001;21/05/2021;;21/05/2021 05:12;104;;21/05/2021 14:43;HO;464001
464001;21/05/2021;;21/05/2021 11:28;105;;21/05/2021 14:43;HO;464001
464001;21/05/2021;;21/05/2021 11:48;106;;21/05/2021 14:44;AB;464001
464001;21/05/2021;;21/05/2021 12:56;107;;21/05/2021 14:45;HO;464001
464001;21/05/2021;;21/05/2021 08:14;108;;21/05/2021 14:51;HO;464001
464001;21/05/2021;;21/05/2021 12:39;109;;21/05/2021 14:55;HO;464001
464001;21/05/2021;;21/05/2021 07:03;110;;21/05/2021 14:58;HO;464001
464001;21/05/2021;;21/05/2021 08:44;111;;21/05/2021 14:59;HO;464001
464001;21/05/2021;;22/03/2021 18:57;112;;21/05/2021 15:02;AB;464001
464001;21/05/2021;;21/05/2021 06:12;113;;21/05/2021 15:02;AB;464001
464001;21/05/2021;;21/05/2021 13:35;114;;21/05/2021 15:02;HO;464001
464001;21/05/2021;;21/05/2021 05:29;115;;21/05/2021 15:06;AB;464001
464001;21/05/2021;;21/05/2021 12:49;116;;21/05/2021 15:08;HO;464001
464001;21/05/2021;;21/05/2021 13:32;117;;21/05/2021 15:08;HO;464001
464001;21/05/2021;;21/05/2021 13:19;118;;21/05/2021 15:14;HO;464001
464001;21/05/2021;;21/05/2021 13:32;119;;21/05/2021 15:14;HO;464001
464001;21/05/2021;;21/05/2021 11:22;120;;21/05/2021 15:15;HO;464001
464001;21/05/2021;;21/05/2021 07:03;121;;21/05/2021 15:18;HO;464001
464001;21/05/2021;;21/05/2021 09:53;122;;21/05/2021 15:22;HO;464001
464001;21/05/2021;;21/05/2021 11:22;123;;21/05/2021 15:23;HO;464001
464001;21/05/2021;;21/05/2021 05:30;124;;21/05/2021 15:24;AB;464001
464001;21/05/2021;;21/05/2021 05:57;125;;21/05/2021 15:28;HO;464001
464001;21/05/2021;;21/05/2021 05:54;126;;21/05/2021 15:32;AB;464001
464001;21/05/2021;;21/05/2021 14:07;127;;21/05/2021 15:34;HO;464001
464001;21/05/2021;;21/05/2021 13:27;128;;21/05/2021 15:35;HO;464001
464001;21/05/2021;;21/05/2021 10:57;129;;21/05/2021 15:38;AB;464001
464001;21/05/2021;;21/05/2021 13:19;130;;21/05/2021 15:39;HO;464001
464001;21/05/2021;;21/05/2021 13:52;131;;21/05/2021 15:45;HO;464001
464001;21/05/2021;;21/05/2021 08:34;132;;21/05/2021 15:49;AB;464001
464001;21/05/2021;;21/05/2021 06:24;133;;21/05/2021 15:51;HO;464001
464001;21/05/2021;;21/05/2021 13:28;134;;21/05/2021 15:53;HO;464001
464001;21/05/2021;;21/05/2021 09:36;135;;21/05/2021 15:53;HO;464001
464001;21/05/2021;;21/05/2021 09:03;136;;21/05/2021 15:54;AB;464001
464001;21/05/2021;;21/05/2021 10:53;137;;21/05/2021 15:57;HO;464001
464001;21/05/2021;;21/05/2021 08:48;138;;21/05/2021 15:57;AB;464001
464001;21/05/2021;;21/05/2021 10:40;139;;21/05/2021 15:58;HO;464001
464001;21/05/2021;;21/05/2021 14:08;140;;21/05/2021 15:59;HO;464001
464001;21/05/2021;;21/05/2021 11:10;141;;21/05/2021 16:01;HO;464001
464001;21/05/2021;;21/05/2021 11:41;142;;21/05/2021 16:02;HO;464001
464001;21/05/2021;;21/05/2021 11:37;143;;21/05/2021 16:02;AB;464001
464001;21/05/2021;;18/09/2020 14:56;144;;21/05/2021 16:05;AB;464001
464001;21/05/2021;;21/05/2021 11:17;145;;21/05/2021 16:05;HO;464001
464001;21/05/2021;;21/05/2021 12:18;146;;21/05/2021 16:06;HO;464001
464001;21/05/2021;;21/05/2021 05:17;147;;21/05/2021 16:09;AB;464001
464001;21/05/2021;;21/05/2021 10:12;148;;21/05/2021 16:10;HO;464001
464001;21/05/2021;;21/05/2021 13:47;149;;21/05/2021 16:10;HO;464001
464001;21/05/2021;;21/05/2021 13:00;150;;21/05/2021 16:10;HO;464001
464001;21/05/2021;;21/05/2021 10:53;151;;21/05/2021 16:11;HO;464001
464001;21/05/2021;;20/05/2021 20:40;152;;21/05/2021 16:11;AB;464001
464001;21/05/2021;;21/05/2021 09:39;153;;21/05/2021 16:12;HO;464001
464001;21/05/2021;;21/05/2021 14:28;154;;21/05/2021 16:19;HO;464001
464001;21/05/2021;;21/05/2021 07:13;155;;21/05/2021 16:19;HO;464001
464001;21/05/2021;;21/05/2021 11:31;156;;21/05/2021 16:21;HO;464001
464001;21/05/2021;;21/05/2021 11:54;157;;21/05/2021 16:26;AB;464001
464001;21/05/2021;;21/05/2021 14:36;158;;21/05/2021 16:26;HO;464001
464001;21/05/2021;;20/05/2021 16:33;159;;21/05/2021 16:28;AB;464001
464001;21/05/2021;;21/05/2021 08:17;160;;21/05/2021 16:30;AB;464001
464001;21/05/2021;;21/05/2021 14:15;161;;21/05/2021 16:33;HO;464001
464001;21/05/2021;;21/05/2021 14:48;162;;21/05/2021 16:40;HO;464001
464001;21/05/2021;;21/05/2021 12:23;163;;21/05/2021 16:40;AB;464001
464001;21/05/2021;;21/05/2021 12:55;164;;21/05/2021 16:41;AB;464001
464001;21/05/2021;;21/05/2021 13:52;165;;21/05/2021 16:42;HO;464001
464001;21/05/2021;;20/05/2021 11:21;166;;21/05/2021 16:43;HO;464001
464001;21/05/2021;;21/05/2021 08:08;167;;21/05/2021 16:44;AB;464001
464001;21/05/2021;;21/05/2021 13:08;168;;21/05/2021 16:45;HO;464001
464001;21/05/2021;;21/05/2021 11:04;169;;21/05/2021 16:46;HO;464001
464001;21/05/2021;;21/05/2021 13:12;170;;21/05/2021 16:47;HO;464001
464001;21/05/2021;;21/05/2021 16:26;171;;21/05/2021 16:48;HO;464001
464001;21/05/2021;;21/05/2021 12:42;172;;21/05/2021 16:51;AB;464001
464001;21/05/2021;;21/05/2021 08:44;173;;21/05/2021 16:52;AB;464001
464001;21/05/2021;;21/05/2021 12:41;174;;21/05/2021 16:52;HO;464001
464001;21/05/2021;;21/05/2021 06:51;175;;21/05/2021 16:54;HO;464001
464001;21/05/2021;;21/05/2021 05:41;176;;21/05/2021 16:55;AB;464001
464001;21/05/2021;;21/05/2021 15:36;177;;21/05/2021 16:55;HO;464001
464001;21/05/2021;;21/05/2021 12:21;178;;21/05/2021 16:57;HO;464001
464001;21/05/2021;;21/05/2021 07:28;179;;21/05/2021 16:58;HO;464001
464001;21/05/2021;;21/05/2021 08:34;180;;21/05/2021 16:59;AB;464001
464001;21/05/2021;;21/05/2021 13:39;181;;21/05/2021 17:00;HO;464001
464001;21/05/2021;;21/05/2021 15:09;182;;21/05/2021 17:00;HO;464001
464001;21/05/2021;;21/05/2021 12:10;183;;21/05/2021 17:02;HO;464001
464001;21/05/2021;;21/05/2021 13:12;184;;21/05/2021 17:03;HO;464001
464001;21/05/2021;;21/05/2021 12:26;185;;21/05/2021 17:03;AB;464001
464001;21/05/2021;;21/05/2021 11:59;186;;21/05/2021 17:04;HO;464001
464001;21/05/2021;;21/05/2021 09:59;187;;21/05/2021 17:05;HO;464001
464001;21/05/2021;;20/05/2021 21:14;188;;21/05/2021 17:07;HO;464001
464001;21/05/2021;;21/05/2021 08:27;189;;21/05/2021 17:10;HO;464001
464001;21/05/2021;;21/05/2021 08:23;190;;21/05/2021 17:13;AB;464001
464001;21/05/2021;;21/05/2021 12:32;191;;21/05/2021 17:14;HO;464001
464001;21/05/2021;;21/05/2021 08:31;192;;21/05/2021 17:15;HO;464001
464001;21/05/2021;;21/05/2021 07:00;193;;21/05/2021 17:15;AB;464001
464001;21/05/2021;;21/05/2021 06:32;194;;21/05/2021 17:16;HO;464001
464001;21/05/2021;;21/05/2021 12:40;195;;21/05/2021 17:16;HO;464001
464001;21/05/2021;;21/05/2021 14:35;196;;21/05/2021 17:17;AB;464001
464001;21/05/2021;;21/05/2021 07:06;197;;21/05/2021 17:18;AB;464001
464001;21/05/2021;;21/05/2021 12:02;198;;21/05/2021 17:19;AB;464001
464001;21/05/2021;;21/05/2021 09:50;199;;21/05/2021 17:20;HO;464001
464001;21/05/2021;;21/05/2021 15:10;200;;21/05/2021 17:21;HO;464001
464001;21/05/2021;;21/05/2021 14:17;201;;21/05/2021 17:21;HO;464001
464001;21/05/2021;;21/05/2021 08:44;202;;21/05/2021 17:23;AB;464001
464001;21/05/2021;;21/05/2021 14:54;203;;21/05/2021 17:25;HO;464001
464001;21/05/2021;;21/05/2021 16:04;204;;21/05/2021 17:28;HO;464001
464001;21/05/2021;;21/05/2021 06:57;205;;21/05/2021 17:30;AB;464001
464001;21/05/2021;;21/05/2021 12:29;206;;21/05/2021 17:30;AB;464001
464001;21/05/2021;;21/05/2021 13:50;207;;21/05/2021 17:31;HO;464001
464001;21/05/2021;;21/05/2021 13:49;208;;21/05/2021 17:31;HO;464001
464001;21/05/2021;;21/05/2021 09:46;209;;21/05/2021 17:31;HO;464001
464001;21/05/2021;;21/05/2021 07:23;210;;21/05/2021 17:32;HO;464001
464001;21/05/2021;;21/05/2021 07:31;211;;21/05/2021 17:32;HO;464001
464001;21/05/2021;;21/05/2021 12:55;212;;21/05/2021 17:33;HO;464001
464001;21/05/2021;;21/05/2021 11:57;213;;21/05/2021 17:37;HO;464001
464001;21/05/2021;;20/05/2021 18:32;214;;21/05/2021 17:39;AB;464001
464001;21/05/2021;;21/05/2021 08:38;215;;21/05/2021 17:40;AB;464001
464001;21/05/2021;;21/05/2021 13:00;216;;21/05/2021 17:42;AB;464001
464001;21/05/2021;;21/05/2021 11:22;217;;21/05/2021 17:42;HO;464001
464001;21/05/2021;;21/05/2021 15:12;218;;21/05/2021 17:44;HO;464001
464001;21/05/2021;;21/05/2021 14:01;219;;21/05/2021 17:44;AB;464001
464001;21/05/2021;;21/05/2021 08:31;220;;21/05/2021 17:47;AB;464001
464001;21/05/2021;;21/05/2021 08:18;221;;21/05/2021 17:51;HO;464001
464001;21/05/2021;;21/05/2021 08:49;222;;21/05/2021 17:52;AB;464001
464001;21/05/2021;;21/05/2021 07:48;223;;21/05/2021 17:52;AB;464001
464001;21/05/2021;;21/05/2021 09:34;224;;21/05/2021 17:53;HO;464001
464001;21/05/2021;;21/05/2021 11:31;225;;21/05/2021 17:54;AB;464001
464001;21/05/2021;;21/05/2021 07:57;226;;21/05/2021 17:55;HO;464001
464001;21/05/2021;;21/05/2021 14:21;227;;21/05/2021 17:58;HO;464001
464001;21/05/2021;;21/05/2021 08:32;228;;21/05/2021 17:59;AB;464001
464001;21/05/2021;;21/05/2021 06:38;229;;21/05/2021 18:02;AB;464001
464001;21/05/2021;;21/05/2021 07:40;230;;21/05/2021 18:02;AB;464001
464001;21/05/2021;;21/05/2021 13:25;231;;21/05/2021 18:03;AB;464001
464001;21/05/2021;;21/05/2021 08:41;232;;21/05/2021 18:03;AB;464001
464001;21/05/2021;;21/05/2021 07:47;233;;21/05/2021 18:04;HO;464001
464001;21/05/2021;;21/05/2021 14:25;234;;21/05/2021 18:04;HO;464001
464001;21/05/2021;;21/05/2021 08:15;235;;21/05/2021 18:05;HO;464001
464001;21/05/2021;;21/05/2021 17:08;236;;21/05/2021 18:06;AB;464001
464001;21/05/2021;;21/05/2021 08:42;237;;21/05/2021 18:07;HO;464001
464001;21/05/2021;;21/05/2021 07:24;238;;21/05/2021 18:12;AB;464001
464001;21/05/2021;;21/05/2021 10:20;239;;21/05/2021 18:12;HO;464001
464001;21/05/2021;;21/05/2021 08:01;240;;21/05/2021 18:14;AB;464001
464001;21/05/2021;;21/05/2021 17:19;241;;21/05/2021 18:14;AB;464001
464001;21/05/2021;;21/05/2021 16:16;242;;21/05/2021 18:16;HO;464001
464001;21/05/2021;;21/05/2021 13:29;243;;21/05/2021 18:18;HO;464001
464001;21/05/2021;;21/05/2021 13:40;244;;21/05/2021 18:22;HO;464001
464001;21/05/2021;;21/05/2021 09:38;245;;21/05/2021 18:24;HO;464001
464001;21/05/2021;;21/05/2021 07:38;246;;21/05/2021 18:24;AB;464001
464001;21/05/2021;;21/05/2021 08:35;247;;21/05/2021 18:24;AB;464001
464001;21/05/2021;;19/05/2021 08:34;248;;21/05/2021 18:24;AB;464001
464001;21/05/2021;;21/05/2021 05:52;249;;21/05/2021 18:24;AB;464001
464001;21/05/2021;;21/05/2021 09:57;250;;21/05/2021 18:25;AB;464001
464001;21/05/2021;;21/05/2021 13:54;251;;21/05/2021 18:26;HO;464001
464001;21/05/2021;;21/05/2021 15:14;252;;21/05/2021 18:27;HO;464001
464001;21/05/2021;;21/05/2021 09:52;253;;21/05/2021 18:28;HO;464001
464001;21/05/2021;;21/05/2021 11:48;254;;21/05/2021 18:30;HO;464001
464001;21/05/2021;;21/05/2021 17:17;255;;21/05/2021 18:31;HO;464001
464001;21/05/2021;;21/05/2021 16:40;256;;21/05/2021 18:32;HO;464001
464001;21/05/2021;;21/05/2021 09:28;257;;21/05/2021 18:33;HO;464001
464001;21/05/2021;;21/05/2021 08:44;258;;21/05/2021 18:34;HO;464001
464001;21/05/2021;;21/05/2021 14:35;259;;21/05/2021 18:34;HO;464001
464001;21/05/2021;;19/05/2021 17:49;260;;21/05/2021 18:34;HO;464001
464001;21/05/2021;;21/05/2021 15:02;261;;21/05/2021 18:34;HO;464001
464001;21/05/2021;;21/05/2021 09:49;262;;21/05/2021 18:36;HO;464001
464001;21/05/2021;;21/05/2021 07:43;263;;21/05/2021 18:36;HO;464001
464001;21/05/2021;;21/05/2021 09:20;264;;21/05/2021 18:37;AB;464001
464001;21/05/2021;;21/05/2021 14:27;265;;21/05/2021 18:42;HO;464001
464001;21/05/2021;;21/05/2021 13:44;266;;21/05/2021 18:44;HO;464001
464001;21/05/2021;;21/05/2021 07:28;267;;21/05/2021 18:45;AB;464001
464001;21/05/2021;;21/05/2021 08:38;268;;21/05/2021 18:46;HO;464001
464001;21/05/2021;;21/05/2021 15:30;269;;21/05/2021 18:47;HO;464001
464001;21/05/2021;;21/05/2021 10:22;270;;21/05/2021 18:47;HO;464001
464001;21/05/2021;;21/05/2021 09:22;271;;21/05/2021 18:48;AB;464001
464001;21/05/2021;;21/05/2021 09:37;272;;21/05/2021 18:49;HO;464001
464001;21/05/2021;;21/05/2021 07:39;273;;21/05/2021 18:49;AB;464001
464001;21/05/2021;;21/05/2021 09:15;274;;21/05/2021 18:51;HO;464001
464001;21/05/2021;;21/05/2021 09:30;275;;21/05/2021 18:51;HO;464001
464001;21/05/2021;;21/05/2021 09:16;276;;21/05/2021 18:51;AB;464001
464001;21/05/2021;;21/05/2021 16:22;277;;21/05/2021 18:52;AB;464001
464001;21/05/2021;;21/05/2021 08:52;278;;21/05/2021 18:54;AB;464001
464001;21/05/2021;;21/05/2021 09:57;279;;21/05/2021 18:54;HO;464001
464001;21/05/2021;;21/05/2021 09:45;280;;21/05/2021 18:55;HO;464001
464001;21/05/2021;;21/05/2021 09:45;281;;21/05/2021 18:55;HO;464001
464001;21/05/2021;;21/05/2021 09:07;282;;21/05/2021 18:56;HO;464001
464001;21/05/2021;;21/05/2021 14:04;283;;21/05/2021 18:58;HO;464001
464001;21/05/2021;;21/05/2021 07:38;284;;21/05/2021 19:01;AB;464001
464001;21/05/2021;;21/05/2021 07:46;285;;21/05/2021 19:02;AB;464001
464001;21/05/2021;;21/05/2021 09:04;286;;21/05/2021 19:03;AB;464001
464001;21/05/2021;;21/05/2021 18:39;287;;21/05/2021 19:03;HO;464001
464001;21/05/2021;;21/05/2021 07:52;288;;21/05/2021 19:04;HO;464001
464001;21/05/2021;;21/05/2021 15:10;289;;21/05/2021 19:04;HO;464001
464001;21/05/2021;;21/05/2021 16:28;290;;21/05/2021 19:07;HO;464001
464001;21/05/2021;;21/05/2021 14:01;291;;21/05/2021 19:08;HO;464001
464001;21/05/2021;;21/05/2021 12:11;292;;21/05/2021 19:09;HO;464001
464001;21/05/2021;;21/05/2021 09:08;293;;21/05/2021 19:09;AB;464001
464001;21/05/2021;;21/05/2021 07:19;294;;21/05/2021 19:10;AB;464001
464001;21/05/2021;;21/05/2021 10:30;295;;21/05/2021 19:10;AB;464001
464001;21/05/2021;;21/05/2021 08:59;296;;21/05/2021 19:11;HO;464001
464001;21/05/2021;;21/05/2021 09:29;297;;21/05/2021 19:11;HO;464001
464001;21/05/2021;;21/05/2021 09:50;298;;21/05/2021 19:14;AB;464001
464001;21/05/2021;;21/05/2021 09:42;299;;21/05/2021 19:15;HO;464001
464001;21/05/2021;;21/05/2021 10:23;300;;21/05/2021 19:15;AB;464001
464001;21/05/2021;;21/05/2021 13:58;301;;21/05/2021 19:15;AB;464001
464001;21/05/2021;;21/05/2021 08:00;302;;21/05/2021 19:15;AB;464001
464001;21/05/2021;;21/05/2021 10:10;303;;21/05/2021 19:16;HO;464001
464001;21/05/2021;;21/05/2021 12:03;304;;21/05/2021 19:17;AB;464001
464001;21/05/2021;;21/05/2021 13:42;305;;21/05/2021 19:17;AB;464001
464001;21/05/2021;;21/05/2021 09:39;306;;21/05/2021 19:17;AB;464001
464001;21/05/2021;;21/05/2021 09:17;307;;21/05/2021 19:17;HO;464001
464001;21/05/2021;;21/05/2021 10:36;308;;21/05/2021 19:21;AB;464001
464001;21/05/2021;;21/05/2021 08:59;309;;21/05/2021 19:22;AB;464001
464001;21/05/2021;;21/05/2021 09:14;310;;21/05/2021 19:22;HO;464001
464001;21/05/2021;;21/05/2021 16:57;311;;21/05/2021 19:24;HO;464001
464001;21/05/2021;;21/05/2021 08:26;312;;21/05/2021 19:24;AB;464001
464001;21/05/2021;;21/05/2021 10:37;313;;21/05/2021 19:25;AB;464001
464001;21/05/2021;;21/05/2021 09:04;314;;21/05/2021 19:26;HO;464001
464001;21/05/2021;;21/05/2021 08:20;315;;21/05/2021 19:29;AB;464001
464001;21/05/2021;;21/05/2021 09:16;316;;21/05/2021 19:29;AB;464001
464001;21/05/2021;;20/05/2021 13:54;317;;21/05/2021 19:30;HO;464001
464001;21/05/2021;;21/05/2021 09:18;318;;21/05/2021 19:31;AB;464001
464001;21/05/2021;;21/05/2021 08:10;319;;21/05/2021 19:31;HO;464001
464001;21/05/2021;;21/05/2021 15:21;320;;21/05/2021 19:31;HO;464001
464001;21/05/2021;;21/05/2021 10:22;321;;21/05/2021 19:32;AB;464001
464001;21/05/2021;;21/05/2021 09:34;322;;21/05/2021 19:32;HO;464001
464001;21/05/2021;;21/05/2021 14:52;323;;21/05/2021 19:36;HO;464001
464001;21/05/2021;;21/05/2021 13:37;324;;21/05/2021 19:38;AB;464001
464001;21/05/2021;;21/05/2021 13:10;325;;21/05/2021 19:38;HO;464001
464001;21/05/2021;;21/05/2021 09:24;326;;21/05/2021 19:39;AB;464001
464001;21/05/2021;;21/05/2021 08:17;327;;21/05/2021 19:39;HO;464001
464001;21/05/2021;;21/05/2021 10:44;328;;21/05/2021 19:40;HO;464001
464001;21/05/2021;;21/05/2021 09:22;329;;21/05/2021 19:41;HO;464001
464001;21/05/2021;;21/05/2021 09:28;330;;21/05/2021 19:41;HO;464001
