CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;21/05/2021;ENTREES;2;0;0
464001;21/05/2021;SORTIES;2;0;0
464001;21/05/2021;ENTREES;3;0;1
464001;21/05/2021;SORTIES;3;0;0
464001;21/05/2021;ENTREES;4;0;2
464001;21/05/2021;SORTIES;4;0;0
464001;21/05/2021;ENTREES;5;3;8
464001;21/05/2021;SORTIES;5;0;0
464001;21/05/2021;ENTREES;6;4;6
464001;21/05/2021;SORTIES;6;1;1
464001;21/05/2021;ENTREES;7;17;19
464001;21/05/2021;SORTIES;7;2;1
464001;21/05/2021;ENTREES;8;20;31
464001;21/05/2021;SORTIES;8;1;9
464001;21/05/2021;ENTREES;9;47;26
464001;21/05/2021;SORTIES;9;2;2
464001;21/05/2021;ENTREES;10;21;13
464001;21/05/2021;SORTIES;10;3;1
464001;21/05/2021;ENTREES;11;23;13
464001;21/05/2021;SORTIES;11;12;5
464001;21/05/2021;ENTREES;12;16;15
464001;21/05/2021;SORTIES;12;11;18
464001;21/05/2021;ENTREES;13;25;5
464001;21/05/2021;SORTIES;13;9;13
464001;21/05/2021;ENTREES;14;18;4
464001;21/05/2021;SORTIES;14;16;4
464001;21/05/2021;ENTREES;15;14;2
464001;21/05/2021;SORTIES;15;20;9
464001;21/05/2021;ENTREES;16;9;3
464001;21/05/2021;SORTIES;16;26;13
464001;21/05/2021;ENTREES;17;7;10
464001;21/05/2021;SORTIES;17;30;18
464001;21/05/2021;ENTREES;18;6;6
464001;21/05/2021;SORTIES;18;35;20
464001;21/05/2021;ENTREES;19;3;1
464001;21/05/2021;SORTIES;19;30;34
464001;21/05/2021;ENTREES;20;2;2
464001;21/05/2021;SORTIES;20;19;12
464001;21/05/2021;ENTREES;21;0;0
464001;21/05/2021;SORTIES;21;12;9
464001;21/05/2021;ENTREES;22;0;0
464001;21/05/2021;SORTIES;22;7;0
464001;21/05/2021;ENTREES;23;0;0
464001;21/05/2021;SORTIES;23;0;1
464001;22/05/2021;ENTREES;0;0;1
464001;22/05/2021;SORTIES;0;1;1
464001;22/05/2021;ENTREES;1;0;0
464001;22/05/2021;SORTIES;1;0;0
