CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;21/05/2021;92;2;0;0
464004;21/05/2021;92;3;0;0
464004;21/05/2021;92;4;0;0
464004;21/05/2021;92;5;0;0
464004;21/05/2021;92;6;0;0
464004;21/05/2021;92;7;0;2
464004;21/05/2021;92;8;2;5
464004;21/05/2021;92;9;6;6
464004;21/05/2021;92;10;7;6
464004;21/05/2021;92;11;6;4
464004;21/05/2021;92;12;5;6
464004;21/05/2021;92;13;6;9
464004;21/05/2021;92;14;6;9
464004;21/05/2021;92;15;9;8
464004;21/05/2021;92;16;6;7
464004;21/05/2021;92;17;4;6
464004;21/05/2021;92;18;1;0
464004;21/05/2021;92;19;0;0
464004;21/05/2021;92;20;0;0
464004;21/05/2021;92;21;0;0
464004;21/05/2021;92;22;0;0
464004;21/05/2021;92;23;0;0
464004;22/05/2021;92;0;0;0
464004;22/05/2021;92;1;0;0
