CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;21/05/2021;406;2;0;0
464003;21/05/2021;406;3;0;0
464003;21/05/2021;406;4;0;0
464003;21/05/2021;406;5;0;1
464003;21/05/2021;406;6;0;6
464003;21/05/2021;406;7;8;21
464003;21/05/2021;406;8;14;32
464003;21/05/2021;406;9;19;39
464003;21/05/2021;406;10;21;41
464003;21/05/2021;406;11;23;40
464003;21/05/2021;406;12;26;37
464003;21/05/2021;406;13;26;33
464003;21/05/2021;406;14;28;33
464003;21/05/2021;406;15;31;27
464003;21/05/2021;406;16;24;23
464003;21/05/2021;406;17;23;17
464003;21/05/2021;406;18;23;10
464003;21/05/2021;406;19;18;2
464003;21/05/2021;406;20;1;0
464003;21/05/2021;406;21;0;0
464003;21/05/2021;406;22;0;0
464003;21/05/2021;406;23;0;0
464003;22/05/2021;406;0;0;0
464003;22/05/2021;406;1;0;0
