CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;21/05/2021;;14/05/2021 16:46;0;;21/05/2021 07:42;AB;464003
464003;21/05/2021;;20/05/2021 15:32;1;;21/05/2021 09:46;AB;464003
464003;21/05/2021;;21/05/2021 07:15;2;;21/05/2021 10:42;AB;464003
464003;21/05/2021;;21/05/2021 08:30;3;;21/05/2021 10:57;HO;464003
464003;21/05/2021;;21/05/2021 09:59;4;;21/05/2021 11:10;AB;464003
464003;21/05/2021;;21/05/2021 07:51;5;;21/05/2021 11:16;HO;464003
464003;21/05/2021;;21/05/2021 09:20;6;;21/05/2021 11:33;HO;464003
464003;21/05/2021;;21/05/2021 11:21;7;;21/05/2021 11:37;AB;464003
464003;21/05/2021;;21/05/2021 07:53;8;;21/05/2021 11:59;AB;464003
464003;21/05/2021;;21/05/2021 07:25;9;;21/05/2021 11:59;AB;464003
464003;21/05/2021;;21/05/2021 07:13;10;;21/05/2021 12:08;AB;464003
464003;21/05/2021;;21/05/2021 09:38;11;;21/05/2021 12:19;AB;464003
464003;21/05/2021;;21/05/2021 07:58;12;;21/05/2021 12:20;AB;464003
464003;21/05/2021;;21/05/2021 08:22;13;;21/05/2021 12:21;AB;464003
464003;21/05/2021;;21/05/2021 08:09;14;;21/05/2021 12:46;AB;464003
464003;21/05/2021;;21/05/2021 11:19;15;;21/05/2021 12:50;HO;464003
464003;21/05/2021;;21/05/2021 07:47;16;;21/05/2021 12:52;HO;464003
464003;21/05/2021;;21/05/2021 09:02;17;;21/05/2021 12:58;AB;464003
464003;21/05/2021;;21/05/2021 08:05;18;;21/05/2021 13:04;AB;464003
464003;21/05/2021;;21/05/2021 12:24;19;;21/05/2021 13:04;AB;464003
464003;21/05/2021;;21/05/2021 10:50;20;;21/05/2021 13:14;HO;464003
464003;21/05/2021;;21/05/2021 09:42;21;;21/05/2021 13:16;AB;464003
464003;21/05/2021;;21/05/2021 08:31;22;;21/05/2021 13:18;AB;464003
464003;21/05/2021;;21/05/2021 12:45;23;;21/05/2021 13:21;HO;464003
464003;21/05/2021;;21/05/2021 05:36;24;;21/05/2021 13:32;AB;464003
464003;21/05/2021;;21/05/2021 07:03;25;;21/05/2021 13:41;AB;464003
464003;21/05/2021;;21/05/2021 12:28;26;;21/05/2021 13:54;HO;464003
464003;21/05/2021;;21/05/2021 06:04;27;;21/05/2021 14:29;AB;464003
464003;21/05/2021;;21/05/2021 13:37;28;;21/05/2021 15:02;HO;464003
464003;21/05/2021;;21/05/2021 06:15;29;;21/05/2021 15:04;AB;464003
464003;21/05/2021;;21/05/2021 07:53;30;;21/05/2021 15:05;AB;464003
464003;21/05/2021;;21/05/2021 08:35;31;;21/05/2021 15:07;AB;464003
464003;21/05/2021;;21/05/2021 06:19;32;;21/05/2021 15:19;AB;464003
464003;21/05/2021;;21/05/2021 06:32;33;;21/05/2021 15:20;AB;464003
464003;21/05/2021;;21/05/2021 08:24;34;;21/05/2021 15:27;HO;464003
464003;21/05/2021;;21/05/2021 08:22;35;;21/05/2021 15:32;AB;464003
464003;21/05/2021;;21/05/2021 11:49;36;;21/05/2021 15:45;HO;464003
464003;21/05/2021;;21/05/2021 06:31;37;;21/05/2021 16:04;AB;464003
464003;21/05/2021;;21/05/2021 09:55;38;;21/05/2021 16:20;HO;464003
464003;21/05/2021;;21/05/2021 10:17;39;;21/05/2021 16:20;HO;464003
464003;21/05/2021;;21/05/2021 15:09;40;;21/05/2021 16:25;HO;464003
464003;21/05/2021;;21/05/2021 07:51;41;;21/05/2021 16:30;AB;464003
464003;21/05/2021;;19/05/2021 20:06;42;;21/05/2021 16:35;AB;464003
464003;21/05/2021;;21/05/2021 10:41;43;;21/05/2021 16:42;AB;464003
464003;21/05/2021;;21/05/2021 08:27;44;;21/05/2021 16:51;HO;464003
464003;21/05/2021;;21/05/2021 11:00;45;;21/05/2021 16:51;HO;464003
464003;21/05/2021;;21/05/2021 08:25;46;;21/05/2021 16:54;HO;464003
464003;21/05/2021;;21/05/2021 08:29;47;;21/05/2021 16:55;HO;464003
464003;21/05/2021;;21/05/2021 15:27;48;;21/05/2021 16:59;HO;464003
464003;21/05/2021;;21/05/2021 09:36;49;;21/05/2021 17:02;AB;464003
464003;21/05/2021;;21/05/2021 13:35;50;;21/05/2021 17:02;HO;464003
464003;21/05/2021;;21/05/2021 12:29;51;;21/05/2021 17:12;HO;464003
464003;21/05/2021;;21/05/2021 08:38;52;;21/05/2021 17:14;AB;464003
464003;21/05/2021;;21/05/2021 09:32;53;;21/05/2021 17:17;AB;464003
464003;21/05/2021;;21/05/2021 07:24;54;;21/05/2021 17:25;HO;464003
464003;21/05/2021;;21/05/2021 12:34;55;;21/05/2021 17:29;AB;464003
464003;21/05/2021;;21/05/2021 13:40;56;;21/05/2021 17:31;HO;464003
464003;21/05/2021;;21/05/2021 15:07;57;;21/05/2021 17:36;HO;464003
464003;21/05/2021;;21/05/2021 07:10;58;;21/05/2021 17:36;HO;464003
464003;21/05/2021;;21/05/2021 13:04;59;;21/05/2021 17:40;AB;464003
464003;21/05/2021;;21/05/2021 07:25;60;;21/05/2021 17:51;AB;464003
464003;21/05/2021;;21/05/2021 14:10;61;;21/05/2021 17:52;AB;464003
464003;21/05/2021;;21/05/2021 07:23;62;;21/05/2021 17:52;AB;464003
464003;21/05/2021;;21/05/2021 14:58;63;;21/05/2021 17:58;HO;464003
464003;21/05/2021;;21/05/2021 08:23;64;;21/05/2021 18:01;AB;464003
464003;21/05/2021;;21/05/2021 07:46;65;;21/05/2021 18:04;AB;464003
464003;21/05/2021;;21/05/2021 10:25;66;;21/05/2021 18:10;HO;464003
464003;21/05/2021;;21/05/2021 13:06;67;;21/05/2021 18:17;AB;464003
464003;21/05/2021;;21/05/2021 15:49;68;;21/05/2021 18:20;HO;464003
464003;21/05/2021;;21/05/2021 07:09;69;;21/05/2021 18:23;AB;464003
464003;21/05/2021;;21/05/2021 07:46;70;;21/05/2021 18:25;AB;464003
464003;21/05/2021;;21/05/2021 07:22;71;;21/05/2021 18:28;HO;464003
464003;21/05/2021;;21/05/2021 09:47;72;;21/05/2021 18:31;AB;464003
464003;21/05/2021;;21/05/2021 08:07;73;;21/05/2021 18:33;AB;464003
464003;21/05/2021;;21/05/2021 07:16;74;;21/05/2021 18:38;AB;464003
464003;21/05/2021;;21/05/2021 11:54;75;;21/05/2021 18:41;HO;464003
464003;21/05/2021;;21/05/2021 15:20;76;;21/05/2021 18:47;HO;464003
464003;21/05/2021;;21/05/2021 07:05;77;;21/05/2021 18:52;HO;464003
464003;21/05/2021;;21/05/2021 18:53;78;;21/05/2021 18:54;HO;464003
464003;21/05/2021;;21/05/2021 16:33;79;;21/05/2021 19:02;HO;464003
464003;21/05/2021;;21/05/2021 07:36;80;;21/05/2021 19:05;AB;464003
464003;21/05/2021;;21/05/2021 11:10;81;;21/05/2021 19:11;AB;464003
464003;21/05/2021;;21/05/2021 12:16;82;;21/05/2021 19:20;AB;464003
464003;21/05/2021;;21/05/2021 09:38;83;;21/05/2021 19:21;HO;464003
464003;21/05/2021;;21/05/2021 09:52;84;;21/05/2021 19:25;AB;464003
464003;21/05/2021;;21/05/2021 07:50;85;;21/05/2021 19:28;HO;464003
464003;21/05/2021;;21/05/2021 07:45;86;;21/05/2021 19:33;AB;464003
464003;21/05/2021;;21/05/2021 09:32;87;;21/05/2021 19:34;HO;464003
464003;21/05/2021;;18/05/2021 07:52;88;;21/05/2021 19:34;AB;464003
464003;21/05/2021;;21/05/2021 08:42;89;;21/05/2021 19:46;AB;464003
464003;21/05/2021;;21/05/2021 11:28;90;;21/05/2021 19:52;AB;464003
464003;21/05/2021;;21/05/2021 10:52;91;;21/05/2021 19:53;AB;464003
464003;21/05/2021;;21/05/2021 09:42;92;;21/05/2021 19:54;HO;464003
464003;21/05/2021;;21/05/2021 07:47;93;;21/05/2021 20:12;HO;464003
464003;21/05/2021;;21/05/2021 18:30;94;;21/05/2021 20:22;HO;464003
464003;21/05/2021;;21/05/2021 15:55;95;;21/05/2021 20:23;HO;464003
464003;21/05/2021;;21/05/2021 18:05;96;;21/05/2021 20:27;HO;464003
464003;21/05/2021;;21/05/2021 17:58;97;;21/05/2021 20:28;HO;464003
464003;21/05/2021;;21/05/2021 17:52;98;;21/05/2021 20:30;HO;464003
464003;21/05/2021;;21/05/2021 17:41;99;;21/05/2021 20:30;HO;464003
464003;21/05/2021;;21/05/2021 17:38;100;;21/05/2021 20:32;HO;464003
464003;21/05/2021;;21/05/2021 18:10;101;;21/05/2021 20:33;HO;464003
464003;21/05/2021;;21/05/2021 18:03;102;;21/05/2021 20:34;HO;464003
464003;21/05/2021;;21/05/2021 17:58;103;;21/05/2021 20:34;HO;464003
464003;21/05/2021;;21/05/2021 18:09;104;;21/05/2021 20:35;HO;464003
464003;21/05/2021;;21/05/2021 18:09;105;;21/05/2021 20:35;HO;464003
464003;21/05/2021;;21/05/2021 17:56;106;;21/05/2021 20:40;HO;464003
464003;21/05/2021;;21/05/2021 08:36;107;;21/05/2021 20:42;AB;464003
464003;21/05/2021;;21/05/2021 10:47;108;;21/05/2021 20:42;AB;464003
464003;21/05/2021;;21/05/2021 08:40;109;;21/05/2021 20:42;HO;464003
464003;21/05/2021;;21/05/2021 12:42;110;;21/05/2021 20:43;HO;464003
464003;21/05/2021;;21/05/2021 12:04;111;;21/05/2021 20:50;HO;464003
464003;21/05/2021;;21/05/2021 17:47;112;;21/05/2021 20:53;AB;464003
464003;21/05/2021;;21/05/2021 14:39;113;;21/05/2021 21:44;HO;464003
