CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;21/05/2021;107;2;0;1
464002;21/05/2021;107;3;0;1
464002;21/05/2021;107;4;0;1
464002;21/05/2021;107;5;1;2
464002;21/05/2021;107;6;1;5
464002;21/05/2021;107;7;3;14
464002;21/05/2021;107;8;7;22
464002;21/05/2021;107;9;16;22
464002;21/05/2021;107;10;19;20
464002;21/05/2021;107;11;17;22
464002;21/05/2021;107;12;13;22
464002;21/05/2021;107;13;15;19
464002;21/05/2021;107;14;14;22
464002;21/05/2021;107;15;12;18
464002;21/05/2021;107;16;11;12
464002;21/05/2021;107;17;11;6
464002;21/05/2021;107;18;6;3
464002;21/05/2021;107;19;2;3
464002;21/05/2021;107;20;1;0
464002;21/05/2021;107;21;1;0
464002;21/05/2021;107;22;1;0
464002;21/05/2021;107;23;1;0
464002;22/05/2021;107;0;0;1
464002;22/05/2021;107;1;0;1
