CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;21/05/2021;ENTREES;2;0;0
464007;21/05/2021;SORTIES;2;0;0
464007;21/05/2021;ENTREES;3;0;0
464007;21/05/2021;SORTIES;3;0;0
464007;21/05/2021;ENTREES;4;0;0
464007;21/05/2021;SORTIES;4;0;0
464007;21/05/2021;ENTREES;5;0;3
464007;21/05/2021;SORTIES;5;0;0
464007;21/05/2021;ENTREES;6;1;5
464007;21/05/2021;SORTIES;6;0;1
464007;21/05/2021;ENTREES;7;2;24
464007;21/05/2021;SORTIES;7;1;1
464007;21/05/2021;ENTREES;8;15;35
464007;21/05/2021;SORTIES;8;1;3
464007;21/05/2021;ENTREES;9;13;25
464007;21/05/2021;SORTIES;9;0;3
464007;21/05/2021;ENTREES;10;10;9
464007;21/05/2021;SORTIES;10;5;7
464007;21/05/2021;ENTREES;11;4;6
464007;21/05/2021;SORTIES;11;12;4
464007;21/05/2021;ENTREES;12;5;3
464007;21/05/2021;SORTIES;12;4;5
464007;21/05/2021;ENTREES;13;11;7
464007;21/05/2021;SORTIES;13;3;8
464007;21/05/2021;ENTREES;14;5;6
464007;21/05/2021;SORTIES;14;6;3
464007;21/05/2021;ENTREES;15;4;4
464007;21/05/2021;SORTIES;15;12;5
464007;21/05/2021;ENTREES;16;4;3
464007;21/05/2021;SORTIES;16;5;12
464007;21/05/2021;ENTREES;17;5;3
464007;21/05/2021;SORTIES;17;19;24
464007;21/05/2021;ENTREES;18;1;3
464007;21/05/2021;SORTIES;18;3;25
464007;21/05/2021;ENTREES;19;0;0
464007;21/05/2021;SORTIES;19;5;19
464007;21/05/2021;ENTREES;20;0;1
464007;21/05/2021;SORTIES;20;4;15
464007;21/05/2021;ENTREES;21;0;1
464007;21/05/2021;SORTIES;21;0;4
464007;21/05/2021;ENTREES;22;0;0
464007;21/05/2021;SORTIES;22;0;0
464007;21/05/2021;ENTREES;23;0;0
464007;21/05/2021;SORTIES;23;0;1
464007;22/05/2021;ENTREES;0;0;0
464007;22/05/2021;SORTIES;0;0;0
464007;22/05/2021;ENTREES;1;0;0
464007;22/05/2021;SORTIES;1;0;1
