CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;21/05/2021;454;2;0;0
464001;21/05/2021;454;3;0;1
464001;21/05/2021;454;4;0;3
464001;21/05/2021;454;5;2;11
464001;21/05/2021;454;6;5;16
464001;21/05/2021;454;7;20;34
464001;21/05/2021;454;8;39;56
464001;21/05/2021;454;9;84;80
464001;21/05/2021;454;10;102;92
464001;21/05/2021;454;11;113;100
464001;21/05/2021;454;12;118;97
464001;21/05/2021;454;13;134;89
464001;21/05/2021;454;14;136;89
464001;21/05/2021;454;15;130;82
464001;21/05/2021;454;16;113;72
464001;21/05/2021;454;17;90;64
464001;21/05/2021;454;18;61;50
464001;21/05/2021;454;19;34;17
464001;21/05/2021;454;20;17;7
464001;21/05/2021;454;21;5;0
464001;21/05/2021;454;22;0;0
464001;21/05/2021;454;23;0;0
464001;22/05/2021;454;0;0;0
464001;22/05/2021;454;1;0;0
