CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;21/05/2021;340;2;0;0
464009;21/05/2021;340;3;0;0
464009;21/05/2021;340;4;0;0
464009;21/05/2021;340;5;1;1
464009;21/05/2021;340;6;3;7
464009;21/05/2021;340;7;9;26
464009;21/05/2021;340;8;18;39
464009;21/05/2021;340;9;26;43
464009;21/05/2021;340;10;33;45
464009;21/05/2021;340;11;31;44
464009;21/05/2021;340;12;29;44
464009;21/05/2021;340;13;36;46
464009;21/05/2021;340;14;40;43
464009;21/05/2021;340;15;37;38
464009;21/05/2021;340;16;25;32
464009;21/05/2021;340;17;18;27
464009;21/05/2021;340;18;11;18
464009;21/05/2021;340;19;6;12
464009;21/05/2021;340;20;0;3
464009;21/05/2021;340;21;0;3
464009;21/05/2021;340;22;0;3
464009;21/05/2021;340;23;0;3
464009;22/05/2021;340;0;0;0
464009;22/05/2021;340;1;0;0
