CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;21/05/2021;324;2;0;0
464011;21/05/2021;324;3;0;0
464011;21/05/2021;324;4;0;0
464011;21/05/2021;324;5;0;0
464011;21/05/2021;324;6;1;7
464011;21/05/2021;324;7;3;13
464011;21/05/2021;324;8;5;21
464011;21/05/2021;324;9;8;24
464011;21/05/2021;324;10;10;25
464011;21/05/2021;324;11;10;26
464011;21/05/2021;324;12;10;24
464011;21/05/2021;324;13;12;23
464011;21/05/2021;324;14;11;21
464011;21/05/2021;324;15;9;18
464011;21/05/2021;324;16;7;10
464011;21/05/2021;324;17;4;8
464011;21/05/2021;324;18;3;3
464011;21/05/2021;324;19;0;1
464011;21/05/2021;324;20;0;0
464011;21/05/2021;324;21;0;0
464011;21/05/2021;324;22;0;0
464011;21/05/2021;324;23;0;0
464011;22/05/2021;324;0;0;0
464011;22/05/2021;324;1;0;0
