CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464008;21/05/2021;;21/05/2021 02:21;0;;21/05/2021 02:31;HO;464008
464008;21/05/2021;;15/05/2021 15:23;1;;21/05/2021 07:32;AB;464008
464008;21/05/2021;;19/05/2021 15:47;2;;21/05/2021 09:04;HO;464008
464008;21/05/2021;;21/05/2021 09:39;3;;21/05/2021 09:52;AB;464008
464008;21/05/2021;;21/05/2021 05:44;4;;21/05/2021 10:00;AB;464008
464008;21/05/2021;;19/05/2021 21:25;5;;21/05/2021 10:25;AB;464008
464008;21/05/2021;;21/05/2021 10:11;6;;21/05/2021 10:28;AB;464008
464008;21/05/2021;;21/05/2021 10:10;7;;21/05/2021 10:28;AB;464008
464008;21/05/2021;;21/05/2021 07:20;8;;21/05/2021 10:31;AB;464008
464008;21/05/2021;;21/05/2021 08:19;9;;21/05/2021 11:55;AB;464008
464008;21/05/2021;;21/05/2021 08:43;10;;21/05/2021 11:59;AB;464008
464008;21/05/2021;;21/05/2021 12:03;11;;21/05/2021 12:03;HO;464008
464008;21/05/2021;;21/05/2021 06:53;12;;21/05/2021 13:50;AB;464008
464008;21/05/2021;;21/05/2021 10:29;13;;21/05/2021 14:06;HO;464008
464008;21/05/2021;;21/05/2021 09:57;14;;21/05/2021 14:14;HO;464008
464008;21/05/2021;;21/05/2021 13:06;15;;21/05/2021 14:33;AB;464008
464008;21/05/2021;;21/05/2021 09:38;16;;21/05/2021 14:55;HO;464008
464008;21/05/2021;;21/05/2021 12:34;17;;21/05/2021 15:05;HO;464008
464008;21/05/2021;;21/05/2021 12:58;18;;21/05/2021 15:18;HO;464008
464008;21/05/2021;;21/05/2021 14:00;19;;21/05/2021 15:23;HO;464008
464008;21/05/2021;;21/05/2021 11:10;20;;21/05/2021 15:40;HO;464008
464008;21/05/2021;;21/05/2021 07:12;21;;21/05/2021 16:08;AB;464008
464008;21/05/2021;;21/05/2021 06:54;22;;21/05/2021 16:09;AB;464008
464008;21/05/2021;;21/05/2021 13:51;23;;21/05/2021 16:10;HO;464008
464008;21/05/2021;;21/05/2021 07:07;24;;21/05/2021 16:13;AB;464008
464008;21/05/2021;;21/05/2021 07:03;25;;21/05/2021 16:15;AB;464008
464008;21/05/2021;;21/05/2021 13:12;26;;21/05/2021 16:23;HO;464008
464008;21/05/2021;;21/05/2021 11:17;27;;21/05/2021 16:45;HO;464008
464008;21/05/2021;;21/05/2021 10:57;28;;21/05/2021 16:50;HO;464008
464008;21/05/2021;;21/05/2021 10:05;29;;21/05/2021 17:02;HO;464008
464008;21/05/2021;;21/05/2021 07:38;30;;21/05/2021 17:13;HO;464008
464008;21/05/2021;;21/05/2021 11:56;31;;21/05/2021 17:14;AB;464008
464008;21/05/2021;;21/05/2021 13:32;32;;21/05/2021 17:18;AB;464008
464008;21/05/2021;;21/05/2021 08:30;33;;21/05/2021 17:42;HO;464008
464008;21/05/2021;;21/05/2021 11:14;34;;21/05/2021 17:57;HO;464008
464008;21/05/2021;;21/05/2021 15:19;35;;21/05/2021 18:00;HO;464008
464008;21/05/2021;;21/05/2021 15:52;36;;21/05/2021 18:03;AB;464008
464008;21/05/2021;;21/05/2021 14:52;37;;21/05/2021 18:04;HO;464008
464008;21/05/2021;;21/05/2021 10:01;38;;21/05/2021 18:12;AB;464008
464008;21/05/2021;;21/05/2021 13:51;39;;21/05/2021 18:12;AB;464008
464008;21/05/2021;;21/05/2021 08:29;40;;21/05/2021 18:15;AB;464008
464008;21/05/2021;;21/05/2021 09:14;41;;21/05/2021 18:22;AB;464008
464008;21/05/2021;;21/05/2021 06:55;42;;21/05/2021 18:38;AB;464008
464008;21/05/2021;;21/05/2021 13:42;43;;21/05/2021 18:47;AB;464008
464008;21/05/2021;;18/05/2021 19:05;44;;21/05/2021 19:19;AB;464008
464008;21/05/2021;;21/05/2021 08:53;45;;21/05/2021 19:19;AB;464008
464008;21/05/2021;;21/05/2021 10:43;46;;21/05/2021 19:23;HO;464008
464008;21/05/2021;;21/05/2021 10:59;47;;21/05/2021 19:44;AB;464008
464008;21/05/2021;;21/05/2021 14:04;48;;21/05/2021 20:23;AB;464008
464008;21/05/2021;;21/05/2021 20:45;49;;21/05/2021 20:51;HO;464008
464008;21/05/2021;;21/05/2021 20:42;50;;21/05/2021 20:54;AB;464008
464008;21/05/2021;;21/05/2021 17:49;51;;21/05/2021 21:02;HO;464008
464008;21/05/2021;;21/05/2021 18:10;52;;21/05/2021 21:02;HO;464008
464008;21/05/2021;;21/05/2021 13:28;53;;21/05/2021 21:22;HO;464008
464008;21/05/2021;;21/05/2021 09:47;54;;21/05/2021 21:23;AB;464008
464008;21/05/2021;;21/05/2021 12:13;55;;21/05/2021 21:25;AB;464008
464008;21/05/2021;;21/05/2021 21:31;56;;21/05/2021 21:35;HO;464008
464008;21/05/2021;;21/05/2021 11:42;57;;21/05/2021 21:43;AB;464008
464008;21/05/2021;;21/05/2021 15:40;58;;21/05/2021 22:02;AB;464008
464008;21/05/2021;;21/05/2021 22:11;59;;21/05/2021 22:15;AB;464008
464008;21/05/2021;;21/05/2021 22:10;60;;21/05/2021 22:17;AB;464008
