CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464011;21/05/2021;;21/05/2021 02:09;0;;21/05/2021 02:13;HO;464011
464011;21/05/2021;;20/05/2021 06:39;1;;21/05/2021 04:08;AB;464011
464011;21/05/2021;;20/05/2021 19:23;2;;21/05/2021 07:36;AB;464011
464011;21/05/2021;;21/05/2021 07:47;3;;21/05/2021 07:48;HO;464011
464011;21/05/2021;;19/05/2021 18:05;4;;21/05/2021 10:40;HO;464011
464011;21/05/2021;;21/05/2021 06:59;5;;21/05/2021 11:42;AB;464011
464011;21/05/2021;;21/05/2021 08:25;6;;21/05/2021 11:59;AB;464011
464011;21/05/2021;;20/05/2021 18:10;7;;21/05/2021 12:08;HO;464011
464011;21/05/2021;;21/05/2021 07:17;8;;21/05/2021 12:35;AB;464011
464011;21/05/2021;;21/05/2021 07:05;9;;21/05/2021 12:57;AB;464011
464011;21/05/2021;;21/05/2021 09:58;10;;21/05/2021 13:06;AB;464011
464011;21/05/2021;;21/05/2021 07:53;11;;21/05/2021 13:19;AB;464011
464011;21/05/2021;;20/05/2021 22:30;12;;21/05/2021 13:42;AB;464011
464011;21/05/2021;;21/05/2021 13:44;13;;21/05/2021 13:46;HO;464011
464011;21/05/2021;;21/05/2021 14:23;14;;21/05/2021 14:23;AB;464011
464011;21/05/2021;;21/05/2021 06:38;15;;21/05/2021 14:51;AB;464011
464011;21/05/2021;;21/05/2021 11:08;16;;21/05/2021 14:52;AB;464011
464011;21/05/2021;;21/05/2021 06:45;17;;21/05/2021 14:54;HO;464011
464011;21/05/2021;;21/05/2021 14:12;18;;21/05/2021 14:54;HO;464011
464011;21/05/2021;;21/05/2021 11:02;19;;21/05/2021 15:22;AB;464011
464011;21/05/2021;;21/05/2021 06:41;20;;21/05/2021 15:35;AB;464011
464011;21/05/2021;;21/05/2021 10:56;21;;21/05/2021 15:35;HO;464011
464011;21/05/2021;;21/05/2021 08:36;22;;21/05/2021 15:37;HO;464011
464011;21/05/2021;;21/05/2021 13:22;23;;21/05/2021 15:43;HO;464011
464011;21/05/2021;;21/05/2021 06:19;24;;21/05/2021 15:43;AB;464011
464011;21/05/2021;;21/05/2021 09:42;25;;21/05/2021 15:53;HO;464011
464011;21/05/2021;;21/05/2021 15:53;26;;21/05/2021 15:54;HO;464011
464011;21/05/2021;;21/05/2021 13:10;27;;21/05/2021 16:11;AB;464011
464011;21/05/2021;;21/05/2021 06:41;28;;21/05/2021 16:29;AB;464011
464011;21/05/2021;;21/05/2021 06:46;29;;21/05/2021 16:30;AB;464011
464011;21/05/2021;;21/05/2021 06:56;30;;21/05/2021 16:33;AB;464011
464011;21/05/2021;;21/05/2021 11:52;31;;21/05/2021 16:34;AB;464011
464011;21/05/2021;;21/05/2021 08:39;32;;21/05/2021 16:36;AB;464011
464011;21/05/2021;;21/05/2021 15:30;33;;21/05/2021 16:36;HO;464011
464011;21/05/2021;;21/05/2021 07:25;34;;21/05/2021 16:37;HO;464011
464011;21/05/2021;;21/05/2021 07:24;35;;21/05/2021 16:39;AB;464011
464011;21/05/2021;;21/05/2021 06:46;36;;21/05/2021 16:42;AB;464011
464011;21/05/2021;;21/05/2021 08:12;37;;21/05/2021 17:02;AB;464011
464011;21/05/2021;;21/05/2021 07:17;38;;21/05/2021 17:14;AB;464011
464011;21/05/2021;;21/05/2021 15:37;39;;21/05/2021 17:18;HO;464011
464011;21/05/2021;;21/05/2021 08:18;40;;21/05/2021 17:25;AB;464011
464011;21/05/2021;;21/05/2021 13:41;41;;21/05/2021 17:34;HO;464011
464011;21/05/2021;;21/05/2021 07:27;42;;21/05/2021 17:36;AB;464011
464011;21/05/2021;;21/05/2021 08:25;43;;21/05/2021 17:55;HO;464011
464011;21/05/2021;;21/05/2021 07:05;44;;21/05/2021 18:01;AB;464011
464011;21/05/2021;;21/05/2021 08:14;45;;21/05/2021 18:12;AB;464011
464011;21/05/2021;;21/05/2021 09:17;46;;21/05/2021 18:13;AB;464011
464011;21/05/2021;;21/05/2021 18:19;47;;21/05/2021 18:20;HO;464011
464011;21/05/2021;;21/05/2021 10:20;48;;21/05/2021 18:44;HO;464011
464011;21/05/2021;;21/05/2021 09:02;49;;21/05/2021 18:47;AB;464011
464011;21/05/2021;;21/05/2021 08:50;50;;21/05/2021 18:54;AB;464011
464011;21/05/2021;;21/05/2021 08:27;51;;21/05/2021 19:03;AB;464011
464011;21/05/2021;;21/05/2021 07:47;52;;21/05/2021 19:13;HO;464011
464011;21/05/2021;;21/05/2021 12:57;53;;21/05/2021 19:27;HO;464011
464011;21/05/2021;;21/05/2021 10:09;54;;21/05/2021 19:32;AB;464011
464011;21/05/2021;;21/05/2021 09:47;55;;21/05/2021 19:34;HO;464011
464011;21/05/2021;;17/05/2021 16:46;56;;21/05/2021 20:01;AB;464011
464011;21/05/2021;;21/05/2021 17:41;57;;21/05/2021 20:58;AB;464011
464011;21/05/2021;;20/05/2021 18:48;58;;21/05/2021 21:04;AB;464011
464011;21/05/2021;;21/05/2021 17:21;59;;21/05/2021 21:18;AB;464011
