CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464009;21/05/2021;;20/05/2021 15:32;0;;21/05/2021 04:44;AB;464009
464009;21/05/2021;;20/05/2021 17:45;1;;21/05/2021 05:02;AB;464009
464009;21/05/2021;;20/05/2021 19:43;2;;21/05/2021 07:20;AB;464009
464009;21/05/2021;;20/05/2021 17:52;3;;21/05/2021 07:40;AB;464009
464009;21/05/2021;;20/05/2021 17:21;4;;21/05/2021 07:43;AB;464009
464009;21/05/2021;;20/05/2021 21:11;5;;21/05/2021 07:50;AB;464009
464009;21/05/2021;;20/05/2021 20:57;6;;21/05/2021 08:01;AB;464009
464009;21/05/2021;;20/05/2021 17:25;7;;21/05/2021 08:07;AB;464009
464009;21/05/2021;;20/05/2021 16:39;8;;21/05/2021 08:25;AB;464009
464009;21/05/2021;;20/05/2021 17:58;9;;21/05/2021 09:33;AB;464009
464009;21/05/2021;;18/05/2021 16:41;10;;21/05/2021 09:38;AB;464009
464009;21/05/2021;;21/05/2021 06:52;11;;21/05/2021 09:52;HO;464009
464009;21/05/2021;;21/05/2021 08:32;12;;21/05/2021 09:59;HO;464009
464009;21/05/2021;;21/05/2021 07:10;13;;21/05/2021 10:17;HO;464009
464009;21/05/2021;;21/05/2021 08:39;14;;21/05/2021 10:23;AB;464009
464009;21/05/2021;;21/05/2021 08:10;15;;21/05/2021 10:35;HO;464009
464009;21/05/2021;;21/05/2021 09:00;16;;21/05/2021 11:04;HO;464009
464009;21/05/2021;;21/05/2021 09:03;17;;21/05/2021 11:22;HO;464009
464009;21/05/2021;;21/05/2021 10:34;18;;21/05/2021 11:25;AB;464009
464009;21/05/2021;;21/05/2021 09:14;19;;21/05/2021 11:27;HO;464009
464009;21/05/2021;;21/05/2021 09:54;20;;21/05/2021 11:28;AB;464009
464009;21/05/2021;;21/05/2021 07:59;21;;21/05/2021 11:42;HO;464009
464009;21/05/2021;;21/05/2021 08:56;22;;21/05/2021 11:46;HO;464009
464009;21/05/2021;;21/05/2021 09:16;23;;21/05/2021 11:59;HO;464009
464009;21/05/2021;;21/05/2021 06:53;24;;21/05/2021 11:59;AB;464009
464009;21/05/2021;;21/05/2021 09:53;25;;21/05/2021 11:59;HO;464009
464009;21/05/2021;;21/05/2021 08:26;26;;21/05/2021 12:04;HO;464009
464009;21/05/2021;;21/05/2021 08:00;27;;21/05/2021 12:09;AB;464009
464009;21/05/2021;;21/05/2021 07:32;28;;21/05/2021 12:10;HO;464009
464009;21/05/2021;;21/05/2021 05:25;29;;21/05/2021 12:14;HO;464009
464009;21/05/2021;;20/05/2021 19:58;30;;21/05/2021 12:17;AB;464009
464009;21/05/2021;;21/05/2021 09:42;31;;21/05/2021 12:18;HO;464009
464009;21/05/2021;;21/05/2021 10:29;32;;21/05/2021 12:20;HO;464009
464009;21/05/2021;;21/05/2021 09:57;33;;21/05/2021 12:29;AB;464009
464009;21/05/2021;;21/05/2021 10:29;34;;21/05/2021 12:37;HO;464009
464009;21/05/2021;;21/05/2021 07:22;35;;21/05/2021 12:47;AB;464009
464009;21/05/2021;;21/05/2021 06:49;36;;21/05/2021 12:49;AB;464009
464009;21/05/2021;;21/05/2021 06:14;37;;21/05/2021 12:57;HO;464009
464009;21/05/2021;;21/05/2021 10:42;38;;21/05/2021 13:02;HO;464009
464009;21/05/2021;;21/05/2021 11:23;39;;21/05/2021 13:10;HO;464009
464009;21/05/2021;;21/05/2021 10:49;40;;21/05/2021 13:22;HO;464009
464009;21/05/2021;;21/05/2021 13:22;41;;21/05/2021 13:34;AB;464009
464009;21/05/2021;;21/05/2021 09:13;42;;21/05/2021 13:45;AB;464009
464009;21/05/2021;;21/05/2021 09:19;43;;21/05/2021 13:47;HO;464009
464009;21/05/2021;;21/05/2021 11:01;44;;21/05/2021 14:02;HO;464009
464009;21/05/2021;;21/05/2021 11:57;45;;21/05/2021 14:23;AB;464009
464009;21/05/2021;;21/05/2021 10:45;46;;21/05/2021 14:24;HO;464009
464009;21/05/2021;;21/05/2021 11:35;47;;21/05/2021 14:26;HO;464009
464009;21/05/2021;;21/05/2021 11:57;48;;21/05/2021 14:31;AB;464009
464009;21/05/2021;;21/05/2021 05:27;49;;21/05/2021 14:31;AB;464009
464009;21/05/2021;;21/05/2021 14:31;50;;21/05/2021 14:41;HO;464009
464009;21/05/2021;;21/05/2021 10:06;51;;21/05/2021 15:02;HO;464009
464009;21/05/2021;;21/05/2021 13:21;52;;21/05/2021 15:13;HO;464009
464009;21/05/2021;;21/05/2021 10:40;53;;21/05/2021 15:15;HO;464009
464009;21/05/2021;;21/05/2021 13:50;54;;21/05/2021 15:16;HO;464009
464009;21/05/2021;;20/05/2021 17:38;55;;21/05/2021 15:22;AB;464009
464009;21/05/2021;;21/05/2021 09:12;56;;21/05/2021 15:23;HO;464009
464009;21/05/2021;;21/05/2021 10:36;57;;21/05/2021 15:28;HO;464009
464009;21/05/2021;;21/05/2021 06:24;58;;21/05/2021 15:30;AB;464009
464009;21/05/2021;;21/05/2021 13:43;59;;21/05/2021 15:32;AB;464009
464009;21/05/2021;;21/05/2021 13:17;60;;21/05/2021 15:32;HO;464009
464009;21/05/2021;;21/05/2021 09:01;61;;21/05/2021 15:35;AB;464009
464009;21/05/2021;;21/05/2021 05:56;62;;21/05/2021 15:47;AB;464009
464009;21/05/2021;;21/05/2021 07:13;63;;21/05/2021 15:54;HO;464009
464009;21/05/2021;;21/05/2021 13:50;64;;21/05/2021 15:57;AB;464009
464009;21/05/2021;;21/05/2021 12:31;65;;21/05/2021 16:05;HO;464009
464009;21/05/2021;;21/05/2021 09:40;66;;21/05/2021 16:06;HO;464009
464009;21/05/2021;;21/05/2021 12:46;67;;21/05/2021 16:07;AB;464009
464009;21/05/2021;;21/05/2021 13:16;68;;21/05/2021 16:07;HO;464009
464009;21/05/2021;;21/05/2021 06:51;69;;21/05/2021 16:14;AB;464009
464009;21/05/2021;;21/05/2021 07:25;70;;21/05/2021 16:27;AB;464009
464009;21/05/2021;;21/05/2021 07:45;71;;21/05/2021 16:29;AB;464009
464009;21/05/2021;;21/05/2021 10:50;72;;21/05/2021 16:34;HO;464009
464009;21/05/2021;;21/05/2021 07:40;73;;21/05/2021 16:38;AB;464009
464009;21/05/2021;;21/05/2021 07:16;74;;21/05/2021 16:38;AB;464009
464009;21/05/2021;;21/05/2021 08:04;75;;21/05/2021 16:39;AB;464009
464009;21/05/2021;;21/05/2021 08:33;76;;21/05/2021 16:40;HO;464009
464009;21/05/2021;;21/05/2021 08:22;77;;21/05/2021 16:40;AB;464009
464009;21/05/2021;;21/05/2021 08:07;78;;21/05/2021 16:41;HO;464009
464009;21/05/2021;;21/05/2021 13:12;79;;21/05/2021 16:41;HO;464009
464009;21/05/2021;;21/05/2021 12:01;80;;21/05/2021 16:41;HO;464009
464009;21/05/2021;;21/05/2021 07:46;81;;21/05/2021 16:46;AB;464009
464009;21/05/2021;;21/05/2021 13:56;82;;21/05/2021 16:47;HO;464009
464009;21/05/2021;;21/05/2021 07:19;83;;21/05/2021 16:55;HO;464009
464009;21/05/2021;;21/05/2021 07:16;84;;21/05/2021 16:55;AB;464009
464009;21/05/2021;;21/05/2021 06:17;85;;21/05/2021 16:57;AB;464009
464009;21/05/2021;;21/05/2021 13:04;86;;21/05/2021 16:57;HO;464009
464009;21/05/2021;;20/05/2021 22:24;87;;21/05/2021 16:58;AB;464009
464009;21/05/2021;;21/05/2021 14:33;88;;21/05/2021 16:59;HO;464009
464009;21/05/2021;;21/05/2021 14:01;89;;21/05/2021 17:03;HO;464009
464009;21/05/2021;;21/05/2021 08:34;90;;21/05/2021 17:06;AB;464009
464009;21/05/2021;;21/05/2021 07:46;91;;21/05/2021 17:06;AB;464009
464009;21/05/2021;;21/05/2021 13:26;92;;21/05/2021 17:11;HO;464009
464009;21/05/2021;;21/05/2021 05:34;93;;21/05/2021 17:18;AB;464009
464009;21/05/2021;;21/05/2021 15:02;94;;21/05/2021 17:21;HO;464009
464009;21/05/2021;;21/05/2021 08:54;95;;21/05/2021 17:22;AB;464009
464009;21/05/2021;;21/05/2021 11:47;96;;21/05/2021 17:22;HO;464009
464009;21/05/2021;;21/05/2021 07:52;97;;21/05/2021 17:25;AB;464009
464009;21/05/2021;;21/05/2021 15:53;98;;21/05/2021 17:29;HO;464009
464009;21/05/2021;;21/05/2021 07:11;99;;21/05/2021 17:31;AB;464009
464009;21/05/2021;;21/05/2021 08:23;100;;21/05/2021 17:31;AB;464009
464009;21/05/2021;;21/05/2021 07:33;101;;21/05/2021 17:31;AB;464009
464009;21/05/2021;;21/05/2021 15:57;102;;21/05/2021 17:32;HO;464009
464009;21/05/2021;;21/05/2021 13:24;103;;21/05/2021 17:33;AB;464009
464009;21/05/2021;;21/05/2021 14:05;104;;21/05/2021 17:42;HO;464009
464009;21/05/2021;;21/05/2021 14:47;105;;21/05/2021 17:42;HO;464009
464009;21/05/2021;;21/05/2021 07:21;106;;21/05/2021 17:46;AB;464009
464009;21/05/2021;;21/05/2021 12:37;107;;21/05/2021 17:47;HO;464009
464009;21/05/2021;;21/05/2021 14:29;108;;21/05/2021 17:49;HO;464009
464009;21/05/2021;;21/05/2021 06:49;109;;21/05/2021 17:51;AB;464009
464009;21/05/2021;;21/05/2021 07:35;110;;21/05/2021 17:52;AB;464009
464009;21/05/2021;;21/05/2021 08:05;111;;21/05/2021 18:01;HO;464009
464009;21/05/2021;;21/05/2021 08:18;112;;21/05/2021 18:03;AB;464009
464009;21/05/2021;;21/05/2021 07:18;113;;21/05/2021 18:05;AB;464009
464009;21/05/2021;;21/05/2021 17:29;114;;21/05/2021 18:10;AB;464009
464009;21/05/2021;;21/05/2021 07:40;115;;21/05/2021 18:15;AB;464009
464009;21/05/2021;;21/05/2021 16:34;116;;21/05/2021 18:20;AB;464009
464009;21/05/2021;;20/05/2021 08:38;117;;21/05/2021 18:22;AB;464009
464009;21/05/2021;;21/05/2021 13:06;118;;21/05/2021 18:23;HO;464009
464009;21/05/2021;;21/05/2021 15:46;119;;21/05/2021 18:23;HO;464009
464009;21/05/2021;;21/05/2021 12:41;120;;21/05/2021 18:25;HO;464009
464009;21/05/2021;;21/05/2021 07:30;121;;21/05/2021 18:26;HO;464009
464009;21/05/2021;;21/05/2021 09:23;122;;21/05/2021 18:27;AB;464009
464009;21/05/2021;;21/05/2021 07:55;123;;21/05/2021 18:27;AB;464009
464009;21/05/2021;;21/05/2021 07:32;124;;21/05/2021 18:32;AB;464009
464009;21/05/2021;;21/05/2021 07:38;125;;21/05/2021 18:33;AB;464009
464009;21/05/2021;;21/05/2021 13:22;126;;21/05/2021 18:33;HO;464009
464009;21/05/2021;;21/05/2021 12:28;127;;21/05/2021 18:34;AB;464009
464009;21/05/2021;;21/05/2021 08:26;128;;21/05/2021 18:43;AB;464009
464009;21/05/2021;;21/05/2021 07:54;129;;21/05/2021 18:49;AB;464009
464009;21/05/2021;;21/05/2021 08:33;130;;21/05/2021 18:49;AB;464009
464009;21/05/2021;;21/05/2021 11:47;131;;21/05/2021 18:59;HO;464009
464009;21/05/2021;;21/05/2021 07:33;132;;21/05/2021 19:03;AB;464009
464009;21/05/2021;;21/05/2021 14:00;133;;21/05/2021 19:07;HO;464009
464009;21/05/2021;;21/05/2021 14:12;134;;21/05/2021 19:08;HO;464009
464009;21/05/2021;;21/05/2021 09:28;135;;21/05/2021 19:09;AB;464009
464009;21/05/2021;;21/05/2021 08:35;136;;21/05/2021 19:21;HO;464009
464009;21/05/2021;;21/05/2021 17:51;137;;21/05/2021 19:23;AB;464009
464009;21/05/2021;;21/05/2021 13:58;138;;21/05/2021 19:26;HO;464009
464009;21/05/2021;;21/05/2021 12:42;139;;21/05/2021 19:30;AB;464009
464009;21/05/2021;;19/05/2021 21:11;140;;21/05/2021 19:34;AB;464009
464009;21/05/2021;;21/05/2021 09:06;141;;21/05/2021 19:42;HO;464009
464009;21/05/2021;;21/05/2021 12:11;142;;21/05/2021 19:53;AB;464009
464009;21/05/2021;;21/05/2021 08:15;143;;21/05/2021 19:53;AB;464009
464009;21/05/2021;;21/05/2021 08:33;144;;21/05/2021 20:02;AB;464009
464009;21/05/2021;;21/05/2021 08:08;145;;21/05/2021 20:02;AB;464009
464009;21/05/2021;;21/05/2021 08:16;146;;21/05/2021 20:02;AB;464009
464009;21/05/2021;;21/05/2021 17:21;147;;21/05/2021 20:04;HO;464009
464009;21/05/2021;;21/05/2021 17:32;148;;21/05/2021 20:05;HO;464009
464009;21/05/2021;;21/05/2021 08:16;149;;21/05/2021 20:14;HO;464009
464009;21/05/2021;;21/05/2021 10:19;150;;21/05/2021 20:15;AB;464009
464009;21/05/2021;;21/05/2021 12:35;151;;21/05/2021 20:19;HO;464009
464009;21/05/2021;;21/05/2021 15:23;152;;21/05/2021 20:19;HO;464009
464009;21/05/2021;;21/05/2021 07:57;153;;21/05/2021 20:21;AB;464009
464009;21/05/2021;;21/05/2021 07:22;154;;21/05/2021 20:30;AB;464009
464009;21/05/2021;;21/05/2021 08:21;155;;21/05/2021 20:40;AB;464009
464009;21/05/2021;;21/05/2021 17:26;156;;21/05/2021 20:40;AB;464009
464009;21/05/2021;;21/05/2021 17:18;157;;21/05/2021 20:43;HO;464009
464009;21/05/2021;;21/05/2021 10:40;158;;21/05/2021 20:44;AB;464009
464009;21/05/2021;;21/05/2021 07:10;159;;21/05/2021 20:52;AB;464009
464009;21/05/2021;;21/05/2021 16:20;160;;21/05/2021 21:07;AB;464009
