CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;21/05/2021;460;2;0;0
464010;21/05/2021;460;3;0;0
464010;21/05/2021;460;4;0;1
464010;21/05/2021;460;5;0;2
464010;21/05/2021;460;6;2;4
464010;21/05/2021;460;7;14;9
464010;21/05/2021;460;8;23;15
464010;21/05/2021;460;9;30;19
464010;21/05/2021;460;10;50;21
464010;21/05/2021;460;11;48;22
464010;21/05/2021;460;12;53;22
464010;21/05/2021;460;13;49;22
464010;21/05/2021;460;14;56;19
464010;21/05/2021;460;15;55;22
464010;21/05/2021;460;16;45;18
464010;21/05/2021;460;17;30;17
464010;21/05/2021;460;18;17;9
464010;21/05/2021;460;19;11;4
464010;21/05/2021;460;20;4;3
464010;21/05/2021;460;21;3;1
464010;21/05/2021;460;22;3;1
464010;21/05/2021;460;23;3;1
464010;22/05/2021;460;0;0;0
464010;22/05/2021;460;1;0;0
