CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;21/05/2021;ENTREES;2;1;0
464010;21/05/2021;SORTIES;2;1;0
464010;21/05/2021;ENTREES;3;0;0
464010;21/05/2021;SORTIES;3;0;0
464010;21/05/2021;ENTREES;4;0;1
464010;21/05/2021;SORTIES;4;0;0
464010;21/05/2021;ENTREES;5;0;1
464010;21/05/2021;SORTIES;5;0;0
464010;21/05/2021;ENTREES;6;2;2
464010;21/05/2021;SORTIES;6;0;0
464010;21/05/2021;ENTREES;7;13;6
464010;21/05/2021;SORTIES;7;1;1
464010;21/05/2021;ENTREES;8;10;6
464010;21/05/2021;SORTIES;8;1;0
464010;21/05/2021;ENTREES;9;15;5
464010;21/05/2021;SORTIES;9;8;1
464010;21/05/2021;ENTREES;10;23;3
464010;21/05/2021;SORTIES;10;3;1
464010;21/05/2021;ENTREES;11;7;1
464010;21/05/2021;SORTIES;11;9;0
464010;21/05/2021;ENTREES;12;15;1
464010;21/05/2021;SORTIES;12;10;1
464010;21/05/2021;ENTREES;13;6;2
464010;21/05/2021;SORTIES;13;10;2
464010;21/05/2021;ENTREES;14;15;1
464010;21/05/2021;SORTIES;14;8;4
464010;21/05/2021;ENTREES;15;14;4
464010;21/05/2021;SORTIES;15;15;1
464010;21/05/2021;ENTREES;16;6;1
464010;21/05/2021;SORTIES;16;16;5
464010;21/05/2021;ENTREES;17;6;1
464010;21/05/2021;SORTIES;17;21;2
464010;21/05/2021;ENTREES;18;0;1
464010;21/05/2021;SORTIES;18;13;9
464010;21/05/2021;ENTREES;19;0;0
464010;21/05/2021;SORTIES;19;6;5
464010;21/05/2021;ENTREES;20;0;0
464010;21/05/2021;SORTIES;20;7;1
464010;21/05/2021;ENTREES;21;0;0
464010;21/05/2021;SORTIES;21;1;2
464010;21/05/2021;ENTREES;22;0;0
464010;21/05/2021;SORTIES;22;0;0
464010;21/05/2021;ENTREES;23;0;0
464010;21/05/2021;SORTIES;23;0;0
464010;22/05/2021;ENTREES;0;0;0
464010;22/05/2021;SORTIES;0;0;0
464010;22/05/2021;ENTREES;1;0;0
464010;22/05/2021;SORTIES;1;0;0
