CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;11/11/2023;ENTREES;2;0;0
464010;11/11/2023;SORTIES;2;0;0
464010;11/11/2023;ENTREES;3;0;0
464010;11/11/2023;SORTIES;3;0;0
464010;11/11/2023;ENTREES;4;0;0
464010;11/11/2023;SORTIES;4;0;0
464010;11/11/2023;ENTREES;5;1;0
464010;11/11/2023;SORTIES;5;1;0
464010;11/11/2023;ENTREES;6;0;1
464010;11/11/2023;SORTIES;6;0;0
464010;11/11/2023;ENTREES;7;1;0
464010;11/11/2023;SORTIES;7;1;0
464010;11/11/2023;ENTREES;8;5;2
464010;11/11/2023;SORTIES;8;2;1
464010;11/11/2023;ENTREES;9;13;5
464010;11/11/2023;SORTIES;9;0;0
464010;11/11/2023;ENTREES;10;17;1
464010;11/11/2023;SORTIES;10;0;0
464010;11/11/2023;ENTREES;11;18;0
464010;11/11/2023;SORTIES;11;4;1
464010;11/11/2023;ENTREES;12;12;0
464010;11/11/2023;SORTIES;12;6;0
464010;11/11/2023;ENTREES;13;14;2
464010;11/11/2023;SORTIES;13;4;1
464010;11/11/2023;ENTREES;14;26;2
464010;11/11/2023;SORTIES;14;12;1
464010;11/11/2023;ENTREES;15;14;1
464010;11/11/2023;SORTIES;15;11;2
464010;11/11/2023;ENTREES;16;6;1
464010;11/11/2023;SORTIES;16;17;2
464010;11/11/2023;ENTREES;17;6;0
464010;11/11/2023;SORTIES;17;27;2
464010;11/11/2023;ENTREES;18;2;1
464010;11/11/2023;SORTIES;18;21;3
464010;11/11/2023;ENTREES;19;2;0
464010;11/11/2023;SORTIES;19;10;2
464010;11/11/2023;ENTREES;20;0;0
464010;11/11/2023;SORTIES;20;4;0
464010;11/11/2023;ENTREES;21;1;0
464010;11/11/2023;SORTIES;21;5;0
464010;11/11/2023;ENTREES;22;0;0
464010;11/11/2023;SORTIES;22;5;0
464010;11/11/2023;ENTREES;23;1;0
464010;11/11/2023;SORTIES;23;8;0
464010;12/11/2023;ENTREES;0;0;0
464010;12/11/2023;SORTIES;0;0;0
464010;12/11/2023;ENTREES;1;0;0
464010;12/11/2023;SORTIES;1;0;0
