CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;11/11/2023;ENTREES;2;0;0
464003;11/11/2023;SORTIES;2;0;0
464003;11/11/2023;ENTREES;3;0;0
464003;11/11/2023;SORTIES;3;0;0
464003;11/11/2023;ENTREES;4;0;0
464003;11/11/2023;SORTIES;4;0;0
464003;11/11/2023;ENTREES;5;0;0
464003;11/11/2023;SORTIES;5;0;0
464003;11/11/2023;ENTREES;6;0;0
464003;11/11/2023;SORTIES;6;0;0
464003;11/11/2023;ENTREES;7;1;0
464003;11/11/2023;SORTIES;7;0;0
464003;11/11/2023;ENTREES;8;3;0
464003;11/11/2023;SORTIES;8;0;0
464003;11/11/2023;ENTREES;9;38;8
464003;11/11/2023;SORTIES;9;2;1
464003;11/11/2023;ENTREES;10;116;6
464003;11/11/2023;SORTIES;10;1;2
464003;11/11/2023;ENTREES;11;53;7
464003;11/11/2023;SORTIES;11;17;5
464003;11/11/2023;ENTREES;12;34;1
464003;11/11/2023;SORTIES;12;42;10
464003;11/11/2023;ENTREES;13;38;4
464003;11/11/2023;SORTIES;13;36;7
464003;11/11/2023;ENTREES;14;63;8
464003;11/11/2023;SORTIES;14;34;2
464003;11/11/2023;ENTREES;15;81;3
464003;11/11/2023;SORTIES;15;51;2
464003;11/11/2023;ENTREES;16;31;6
464003;11/11/2023;SORTIES;16;82;8
464003;11/11/2023;ENTREES;17;10;4
464003;11/11/2023;SORTIES;17;109;8
464003;11/11/2023;ENTREES;18;15;6
464003;11/11/2023;SORTIES;18;55;5
464003;11/11/2023;ENTREES;19;1;2
464003;11/11/2023;SORTIES;19;19;2
464003;11/11/2023;ENTREES;20;0;0
464003;11/11/2023;SORTIES;20;3;2
464003;11/11/2023;ENTREES;21;0;0
464003;11/11/2023;SORTIES;21;15;7
464003;11/11/2023;ENTREES;22;0;0
464003;11/11/2023;SORTIES;22;8;1
464003;11/11/2023;ENTREES;23;0;0
464003;11/11/2023;SORTIES;23;2;1
464003;12/11/2023;ENTREES;0;0;0
464003;12/11/2023;SORTIES;0;4;0
464003;12/11/2023;ENTREES;1;0;0
464003;12/11/2023;SORTIES;1;0;1
