CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;11/11/2023;;10/11/2023 19:36;0;;11/11/2023 02:13;HO;464001
464001;11/11/2023;;10/11/2023 20:29;1;;11/11/2023 06:24;HO;464001
464001;11/11/2023;;11/11/2023 07:09;2;;11/11/2023 07:10;HO;464001
464001;11/11/2023;;11/11/2023 01:28;3;;11/11/2023 07:42;AB;464001
464001;11/11/2023;;29/10/2023 11:22;4;;11/11/2023 08:13;AB;464001
464001;11/11/2023;;09/11/2023 18:12;5;;11/11/2023 08:17;AB;464001
464001;11/11/2023;;09/11/2023 11:57;6;;11/11/2023 08:32;AB;464001
464001;11/11/2023;;10/11/2023 18:36;7;;11/11/2023 08:54;AB;464001
464001;11/11/2023;;05/11/2023 19:37;8;;11/11/2023 08:57;AB;464001
464001;11/11/2023;;10/11/2023 12:26;9;;11/11/2023 09:39;HO;464001
464001;11/11/2023;;11/11/2023 05:46;10;;11/11/2023 10:08;AB;464001
464001;11/11/2023;;11/11/2023 08:27;11;;11/11/2023 10:09;HO;464001
464001;11/11/2023;;10/11/2023 20:12;12;;11/11/2023 10:11;HO;464001
464001;11/11/2023;;10/11/2023 18:06;13;;11/11/2023 10:30;AB;464001
464001;11/11/2023;;10/11/2023 23:58;14;;11/11/2023 10:32;AB;464001
464001;11/11/2023;;10/11/2023 06:12;15;;11/11/2023 10:33;AB;464001
464001;11/11/2023;;11/11/2023 10:35;16;;11/11/2023 10:35;AB;464001
464001;11/11/2023;;09/11/2023 19:23;17;;11/11/2023 10:39;AB;464001
464001;11/11/2023;;10/11/2023 18:26;18;;11/11/2023 10:47;AB;464001
464001;11/11/2023;;11/11/2023 00:38;19;;11/11/2023 10:48;HO;464001
464001;11/11/2023;;10/11/2023 23:30;20;;11/11/2023 10:52;HO;464001
464001;11/11/2023;;09/11/2023 16:56;21;;11/11/2023 11:02;AB;464001
464001;11/11/2023;;11/11/2023 07:58;22;;11/11/2023 11:10;AB;464001
464001;11/11/2023;;05/11/2023 19:42;23;;11/11/2023 11:10;AB;464001
464001;11/11/2023;;11/11/2023 10:28;24;;11/11/2023 11:23;HO;464001
464001;11/11/2023;;11/11/2023 09:30;25;;11/11/2023 11:32;HO;464001
464001;11/11/2023;;11/11/2023 10:37;26;;11/11/2023 11:33;HO;464001
464001;11/11/2023;;11/11/2023 09:43;27;;11/11/2023 11:43;HO;464001
464001;11/11/2023;;10/11/2023 19:30;28;;11/11/2023 11:44;AB;464001
464001;11/11/2023;;10/11/2023 18:55;29;;11/11/2023 11:54;AB;464001
464001;11/11/2023;;11/11/2023 10:18;30;;11/11/2023 12:01;HO;464001
464001;11/11/2023;;11/11/2023 05:12;31;;11/11/2023 12:10;HO;464001
464001;11/11/2023;;11/11/2023 07:34;32;;11/11/2023 12:11;AB;464001
464001;11/11/2023;;11/11/2023 09:43;33;;11/11/2023 12:12;HO;464001
464001;11/11/2023;;11/11/2023 07:59;34;;11/11/2023 12:19;AB;464001
464001;11/11/2023;;11/11/2023 10:16;35;;11/11/2023 12:20;HO;464001
464001;11/11/2023;;11/11/2023 04:50;36;;11/11/2023 12:42;AB;464001
464001;11/11/2023;;11/11/2023 04:20;37;;11/11/2023 12:44;AB;464001
464001;11/11/2023;;11/11/2023 09:49;38;;11/11/2023 12:46;AB;464001
464001;11/11/2023;;11/11/2023 10:36;39;;11/11/2023 12:47;HO;464001
464001;11/11/2023;;11/11/2023 11:06;40;;11/11/2023 12:48;HO;464001
464001;11/11/2023;;11/11/2023 08:40;41;;11/11/2023 12:49;AB;464001
464001;11/11/2023;;11/11/2023 10:57;42;;11/11/2023 12:54;HO;464001
464001;11/11/2023;;11/11/2023 05:17;43;;11/11/2023 13:09;AB;464001
464001;11/11/2023;;11/11/2023 09:26;44;;11/11/2023 13:10;HO;464001
464001;11/11/2023;;08/11/2023 05:07;45;;11/11/2023 13:22;AB;464001
464001;11/11/2023;;10/11/2023 10:23;46;;11/11/2023 13:22;AB;464001
464001;11/11/2023;;11/11/2023 10:48;47;;11/11/2023 13:26;HO;464001
464001;11/11/2023;;11/11/2023 07:47;48;;11/11/2023 13:31;HO;464001
464001;11/11/2023;;11/11/2023 11:38;49;;11/11/2023 13:36;HO;464001
464001;11/11/2023;;11/11/2023 07:19;50;;11/11/2023 13:45;AB;464001
464001;11/11/2023;;10/11/2023 13:56;51;;11/11/2023 13:49;AB;464001
464001;11/11/2023;;11/11/2023 11:36;52;;11/11/2023 13:51;HO;464001
464001;11/11/2023;;11/11/2023 07:21;53;;11/11/2023 13:55;AB;464001
464001;11/11/2023;;11/11/2023 13:53;54;;11/11/2023 13:57;HO;464001
464001;11/11/2023;;11/11/2023 10:51;55;;11/11/2023 13:59;HO;464001
464001;11/11/2023;;11/11/2023 09:59;56;;11/11/2023 14:01;HO;464001
464001;11/11/2023;;11/11/2023 06:59;57;;11/11/2023 14:01;AB;464001
464001;11/11/2023;;11/11/2023 09:55;58;;11/11/2023 14:03;HO;464001
464001;11/11/2023;;11/11/2023 12:26;59;;11/11/2023 14:04;HO;464001
464001;11/11/2023;;11/11/2023 06:20;60;;11/11/2023 14:05;AB;464001
464001;11/11/2023;;11/11/2023 14:00;61;;11/11/2023 14:06;HO;464001
464001;11/11/2023;;11/11/2023 10:27;62;;11/11/2023 14:15;HO;464001
464001;11/11/2023;;11/11/2023 11:02;63;;11/11/2023 14:15;HO;464001
464001;11/11/2023;;09/11/2023 20:21;64;;11/11/2023 14:19;AB;464001
464001;11/11/2023;;11/11/2023 12:12;65;;11/11/2023 14:26;HO;464001
464001;11/11/2023;;11/11/2023 10:22;66;;11/11/2023 14:27;HO;464001
464001;11/11/2023;;11/11/2023 10:05;67;;11/11/2023 14:29;HO;464001
464001;11/11/2023;;11/11/2023 11:19;68;;11/11/2023 14:31;HO;464001
464001;11/11/2023;;11/11/2023 10:12;69;;11/11/2023 14:32;HO;464001
464001;11/11/2023;;11/11/2023 10:44;70;;11/11/2023 14:34;HO;464001
464001;11/11/2023;;11/11/2023 10:11;71;;11/11/2023 14:34;HO;464001
464001;11/11/2023;;11/11/2023 13:36;72;;11/11/2023 14:34;HO;464001
464001;11/11/2023;;11/11/2023 10:44;73;;11/11/2023 14:36;HO;464001
464001;11/11/2023;;11/11/2023 10:59;74;;11/11/2023 14:37;HO;464001
464001;11/11/2023;;10/11/2023 18:31;75;;11/11/2023 14:38;HO;464001
464001;11/11/2023;;11/11/2023 06:12;76;;11/11/2023 14:39;HO;464001
464001;11/11/2023;;11/11/2023 10:37;77;;11/11/2023 14:42;HO;464001
464001;11/11/2023;;11/11/2023 11:29;78;;11/11/2023 14:47;HO;464001
464001;11/11/2023;;11/11/2023 11:38;79;;11/11/2023 14:48;HO;464001
464001;11/11/2023;;11/11/2023 12:33;80;;11/11/2023 14:50;HO;464001
464001;11/11/2023;;08/11/2023 21:13;81;;11/11/2023 14:53;AB;464001
464001;11/11/2023;;08/11/2023 10:15;82;;11/11/2023 14:54;HO;464001
464001;11/11/2023;;11/11/2023 10:56;83;;11/11/2023 14:58;HO;464001
464001;11/11/2023;;11/11/2023 05:17;84;;11/11/2023 14:59;AB;464001
464001;11/11/2023;;11/11/2023 11:03;85;;11/11/2023 15:03;HO;464001
464001;11/11/2023;;11/11/2023 11:03;86;;11/11/2023 15:04;HO;464001
464001;11/11/2023;;11/11/2023 11:08;87;;11/11/2023 15:04;HO;464001
464001;11/11/2023;;11/11/2023 09:39;88;;11/11/2023 15:06;HO;464001
464001;11/11/2023;;11/11/2023 09:39;89;;11/11/2023 15:06;HO;464001
464001;11/11/2023;;11/11/2023 09:39;90;;11/11/2023 15:06;HO;464001
464001;11/11/2023;;11/11/2023 09:23;91;;11/11/2023 15:07;HO;464001
464001;11/11/2023;;11/11/2023 13:00;92;;11/11/2023 15:15;HO;464001
464001;11/11/2023;;11/11/2023 10:10;93;;11/11/2023 15:17;HO;464001
464001;11/11/2023;;11/11/2023 10:36;94;;11/11/2023 15:17;HO;464001
464001;11/11/2023;;11/11/2023 10:17;95;;11/11/2023 15:18;HO;464001
464001;11/11/2023;;11/11/2023 05:56;96;;11/11/2023 15:20;AB;464001
464001;11/11/2023;;11/11/2023 14:04;97;;11/11/2023 15:23;HO;464001
464001;11/11/2023;;11/11/2023 14:53;98;;11/11/2023 15:23;HO;464001
464001;11/11/2023;;11/11/2023 13:42;99;;11/11/2023 15:24;HO;464001
464001;11/11/2023;;11/11/2023 13:16;100;;11/11/2023 15:30;HO;464001
464001;11/11/2023;;11/11/2023 12:36;101;;11/11/2023 15:38;HO;464001
464001;11/11/2023;;11/11/2023 12:42;102;;11/11/2023 15:38;HO;464001
464001;11/11/2023;;11/11/2023 12:40;103;;11/11/2023 15:39;HO;464001
464001;11/11/2023;;11/11/2023 14:18;104;;11/11/2023 15:40;HO;464001
464001;11/11/2023;;11/11/2023 14:45;105;;11/11/2023 15:43;HO;464001
464001;11/11/2023;;11/11/2023 14:44;106;;11/11/2023 15:44;HO;464001
464001;11/11/2023;;11/11/2023 13:42;107;;11/11/2023 15:44;HO;464001
464001;11/11/2023;;11/11/2023 12:23;108;;11/11/2023 15:44;HO;464001
464001;11/11/2023;;11/11/2023 14:01;109;;11/11/2023 15:54;HO;464001
464001;11/11/2023;;11/11/2023 11:48;110;;11/11/2023 15:54;HO;464001
464001;11/11/2023;;11/11/2023 09:36;111;;11/11/2023 15:55;HO;464001
464001;11/11/2023;;11/11/2023 11:47;112;;11/11/2023 15:55;HO;464001
464001;11/11/2023;;11/11/2023 15:09;113;;11/11/2023 15:56;HO;464001
464001;11/11/2023;;11/11/2023 13:47;114;;11/11/2023 16:06;HO;464001
464001;11/11/2023;;11/11/2023 14:58;115;;11/11/2023 16:06;HO;464001
464001;11/11/2023;;11/11/2023 11:46;116;;11/11/2023 16:07;AB;464001
464001;11/11/2023;;11/11/2023 09:13;117;;11/11/2023 16:08;HO;464001
464001;11/11/2023;;11/11/2023 12:22;118;;11/11/2023 16:08;HO;464001
464001;11/11/2023;;11/11/2023 12:31;119;;11/11/2023 16:09;AB;464001
464001;11/11/2023;;11/11/2023 11:24;120;;11/11/2023 16:15;AB;464001
464001;11/11/2023;;11/11/2023 10:27;121;;11/11/2023 16:17;HO;464001
464001;11/11/2023;;11/11/2023 10:35;122;;11/11/2023 16:17;HO;464001
464001;11/11/2023;;11/11/2023 12:51;123;;11/11/2023 16:17;HO;464001
464001;11/11/2023;;11/11/2023 11:07;124;;11/11/2023 16:18;HO;464001
464001;11/11/2023;;11/11/2023 12:56;125;;11/11/2023 16:18;HO;464001
464001;11/11/2023;;11/11/2023 13:48;126;;11/11/2023 16:18;HO;464001
464001;11/11/2023;;11/11/2023 11:50;127;;11/11/2023 16:19;AB;464001
464001;11/11/2023;;11/11/2023 11:25;128;;11/11/2023 16:19;HO;464001
464001;11/11/2023;;11/11/2023 12:33;129;;11/11/2023 16:22;HO;464001
464001;11/11/2023;;11/11/2023 14:10;130;;11/11/2023 16:26;HO;464001
464001;11/11/2023;;11/11/2023 13:39;131;;11/11/2023 16:28;HO;464001
464001;11/11/2023;;11/11/2023 12:03;132;;11/11/2023 16:31;HO;464001
464001;11/11/2023;;11/11/2023 14:04;133;;11/11/2023 16:35;HO;464001
464001;11/11/2023;;11/11/2023 09:40;134;;11/11/2023 16:35;HO;464001
464001;11/11/2023;;11/11/2023 12:27;135;;11/11/2023 16:36;HO;464001
464001;11/11/2023;;11/11/2023 14:57;136;;11/11/2023 16:40;AB;464001
464001;11/11/2023;;11/11/2023 13:57;137;;11/11/2023 16:46;HO;464001
464001;11/11/2023;;11/11/2023 14:25;138;;11/11/2023 16:47;HO;464001
464001;11/11/2023;;11/11/2023 14:16;139;;11/11/2023 16:47;HO;464001
464001;11/11/2023;;11/11/2023 13:51;140;;11/11/2023 16:48;HO;464001
464001;11/11/2023;;10/11/2023 20:38;141;;11/11/2023 16:50;AB;464001
464001;11/11/2023;;11/11/2023 15:07;142;;11/11/2023 16:51;HO;464001
464001;11/11/2023;;11/11/2023 12:12;143;;11/11/2023 16:52;HO;464001
464001;11/11/2023;;11/11/2023 15:02;144;;11/11/2023 16:53;HO;464001
464001;11/11/2023;;11/11/2023 08:12;145;;11/11/2023 16:54;HO;464001
464001;11/11/2023;;11/11/2023 13:57;146;;11/11/2023 16:57;HO;464001
464001;11/11/2023;;11/11/2023 10:42;147;;11/11/2023 16:57;HO;464001
464001;11/11/2023;;11/11/2023 13:35;148;;11/11/2023 16:59;HO;464001
464001;11/11/2023;;11/11/2023 12:14;149;;11/11/2023 17:04;AB;464001
464001;11/11/2023;;11/11/2023 08:22;150;;11/11/2023 17:06;HO;464001
464001;11/11/2023;;11/11/2023 11:40;151;;11/11/2023 17:08;HO;464001
464001;11/11/2023;;11/11/2023 14:14;152;;11/11/2023 17:09;HO;464001
464001;11/11/2023;;11/11/2023 14:14;153;;11/11/2023 17:09;HO;464001
464001;11/11/2023;;11/11/2023 11:11;154;;11/11/2023 17:10;HO;464001
464001;11/11/2023;;11/11/2023 13:10;155;;11/11/2023 17:14;HO;464001
464001;11/11/2023;;11/11/2023 13:10;156;;11/11/2023 17:14;HO;464001
464001;11/11/2023;;11/11/2023 10:20;157;;11/11/2023 17:15;HO;464001
464001;11/11/2023;;11/11/2023 14:10;158;;11/11/2023 17:15;HO;464001
464001;11/11/2023;;11/11/2023 12:33;159;;11/11/2023 17:16;HO;464001
464001;11/11/2023;;11/11/2023 11:57;160;;11/11/2023 17:19;HO;464001
464001;11/11/2023;;11/11/2023 10:42;161;;11/11/2023 17:20;HO;464001
464001;11/11/2023;;11/11/2023 15:58;162;;11/11/2023 17:21;HO;464001
464001;11/11/2023;;11/11/2023 14:44;163;;11/11/2023 17:21;HO;464001
464001;11/11/2023;;11/11/2023 15:53;164;;11/11/2023 17:22;HO;464001
464001;11/11/2023;;11/11/2023 13:11;165;;11/11/2023 17:24;HO;464001
464001;11/11/2023;;11/11/2023 13:04;166;;11/11/2023 17:24;HO;464001
464001;11/11/2023;;11/11/2023 10:30;167;;11/11/2023 17:25;HO;464001
464001;11/11/2023;;11/11/2023 10:30;168;;11/11/2023 17:25;HO;464001
464001;11/11/2023;;11/11/2023 15:16;169;;11/11/2023 17:26;HO;464001
464001;11/11/2023;;11/11/2023 10:38;170;;11/11/2023 17:27;HO;464001
464001;11/11/2023;;11/11/2023 15:35;171;;11/11/2023 17:27;HO;464001
464001;11/11/2023;;10/11/2023 18:02;172;;11/11/2023 17:28;HO;464001
464001;11/11/2023;;11/11/2023 14:58;173;;11/11/2023 17:28;HO;464001
464001;11/11/2023;;11/11/2023 14:08;174;;11/11/2023 17:28;HO;464001
464001;11/11/2023;;11/11/2023 15:47;175;;11/11/2023 17:29;HO;464001
464001;11/11/2023;;11/11/2023 15:39;176;;11/11/2023 17:31;HO;464001
464001;11/11/2023;;11/11/2023 15:31;177;;11/11/2023 17:32;HO;464001
464001;11/11/2023;;11/11/2023 16:23;178;;11/11/2023 17:32;HO;464001
464001;11/11/2023;;11/11/2023 11:50;179;;11/11/2023 17:34;HO;464001
464001;11/11/2023;;11/11/2023 07:56;180;;11/11/2023 17:34;AB;464001
464001;11/11/2023;;11/11/2023 14:32;181;;11/11/2023 17:35;HO;464001
464001;11/11/2023;;11/11/2023 12:12;182;;11/11/2023 17:36;HO;464001
464001;11/11/2023;;11/11/2023 15:43;183;;11/11/2023 17:38;HO;464001
464001;11/11/2023;;11/11/2023 12:51;184;;11/11/2023 17:39;AB;464001
464001;11/11/2023;;11/11/2023 09:12;185;;11/11/2023 17:39;HO;464001
464001;11/11/2023;;11/11/2023 15:27;186;;11/11/2023 17:40;HO;464001
464001;11/11/2023;;11/11/2023 07:28;187;;11/11/2023 17:42;HO;464001
464001;11/11/2023;;11/11/2023 15:13;188;;11/11/2023 17:43;HO;464001
464001;11/11/2023;;11/11/2023 16:03;189;;11/11/2023 17:44;HO;464001
464001;11/11/2023;;11/11/2023 12:37;190;;11/11/2023 17:45;HO;464001
464001;11/11/2023;;09/11/2023 07:13;191;;11/11/2023 17:47;AB;464001
464001;11/11/2023;;11/11/2023 09:29;192;;11/11/2023 17:47;HO;464001
464001;11/11/2023;;11/11/2023 08:34;193;;11/11/2023 17:47;HO;464001
464001;11/11/2023;;11/11/2023 15:13;194;;11/11/2023 17:48;HO;464001
464001;11/11/2023;;10/11/2023 09:59;195;;11/11/2023 17:48;AB;464001
464001;11/11/2023;;11/11/2023 11:10;196;;11/11/2023 17:55;AB;464001
464001;11/11/2023;;11/11/2023 08:53;197;;11/11/2023 17:55;AB;464001
464001;11/11/2023;;11/11/2023 13:35;198;;11/11/2023 17:55;HO;464001
464001;11/11/2023;;11/11/2023 15:25;199;;11/11/2023 17:56;HO;464001
464001;11/11/2023;;11/11/2023 13:24;200;;11/11/2023 17:58;HO;464001
464001;11/11/2023;;11/11/2023 14:25;201;;11/11/2023 17:59;HO;464001
464001;11/11/2023;;11/11/2023 14:42;202;;11/11/2023 17:59;HO;464001
464001;11/11/2023;;11/11/2023 16:37;203;;11/11/2023 17:59;HO;464001
464001;11/11/2023;;11/11/2023 14:28;204;;11/11/2023 18:00;HO;464001
464001;11/11/2023;;11/11/2023 14:45;205;;11/11/2023 18:00;HO;464001
464001;11/11/2023;;11/11/2023 10:39;206;;11/11/2023 18:00;AB;464001
464001;11/11/2023;;11/11/2023 15:39;207;;11/11/2023 18:01;HO;464001
464001;11/11/2023;;11/11/2023 14:45;208;;11/11/2023 18:03;HO;464001
464001;11/11/2023;;11/11/2023 12:45;209;;11/11/2023 18:04;HO;464001
464001;11/11/2023;;11/11/2023 08:54;210;;11/11/2023 18:05;HO;464001
464001;11/11/2023;;11/11/2023 17:51;211;;11/11/2023 18:05;HO;464001
464001;11/11/2023;;11/11/2023 14:49;212;;11/11/2023 18:06;HO;464001
464001;11/11/2023;;11/11/2023 11:15;213;;11/11/2023 18:11;AB;464001
464001;11/11/2023;;08/11/2023 16:27;214;;11/11/2023 18:12;HO;464001
464001;11/11/2023;;11/11/2023 14:45;215;;11/11/2023 18:13;HO;464001
464001;11/11/2023;;11/11/2023 09:30;216;;11/11/2023 18:15;HO;464001
464001;11/11/2023;;11/11/2023 16:47;217;;11/11/2023 18:15;HO;464001
464001;11/11/2023;;11/11/2023 11:58;218;;11/11/2023 18:16;HO;464001
464001;11/11/2023;;11/11/2023 09:26;219;;11/11/2023 18:16;AB;464001
464001;11/11/2023;;11/11/2023 16:31;220;;11/11/2023 18:16;HO;464001
464001;11/11/2023;;11/11/2023 11:49;221;;11/11/2023 18:18;HO;464001
464001;11/11/2023;;11/11/2023 15:13;222;;11/11/2023 18:20;AB;464001
464001;11/11/2023;;11/11/2023 09:34;223;;11/11/2023 18:25;HO;464001
464001;11/11/2023;;11/11/2023 09:40;224;;11/11/2023 18:25;AB;464001
464001;11/11/2023;;11/11/2023 09:41;225;;11/11/2023 18:28;HO;464001
464001;11/11/2023;;11/11/2023 15:50;226;;11/11/2023 18:29;AB;464001
464001;11/11/2023;;11/11/2023 15:31;227;;11/11/2023 18:29;HO;464001
464001;11/11/2023;;11/11/2023 12:17;228;;11/11/2023 18:30;HO;464001
464001;11/11/2023;;11/11/2023 16:12;229;;11/11/2023 18:30;HO;464001
464001;11/11/2023;;11/11/2023 16:17;230;;11/11/2023 18:30;HO;464001
464001;11/11/2023;;11/11/2023 09:39;231;;11/11/2023 18:33;HO;464001
464001;11/11/2023;;11/11/2023 16:17;232;;11/11/2023 18:36;HO;464001
464001;11/11/2023;;11/11/2023 16:50;233;;11/11/2023 18:37;HO;464001
464001;11/11/2023;;11/11/2023 12:56;234;;11/11/2023 18:37;HO;464001
464001;11/11/2023;;11/11/2023 08:50;235;;11/11/2023 18:37;AB;464001
464001;11/11/2023;;11/11/2023 09:22;236;;11/11/2023 18:37;HO;464001
464001;11/11/2023;;11/11/2023 09:55;237;;11/11/2023 18:38;AB;464001
464001;11/11/2023;;11/11/2023 17:12;238;;11/11/2023 18:39;HO;464001
464001;11/11/2023;;11/11/2023 10:57;239;;11/11/2023 18:40;AB;464001
464001;11/11/2023;;11/11/2023 10:48;240;;11/11/2023 18:40;HO;464001
464001;11/11/2023;;11/11/2023 12:54;241;;11/11/2023 18:41;HO;464001
464001;11/11/2023;;11/11/2023 15:43;242;;11/11/2023 18:42;HO;464001
464001;11/11/2023;;11/11/2023 15:56;243;;11/11/2023 18:42;HO;464001
464001;11/11/2023;;11/11/2023 16:34;244;;11/11/2023 18:42;AB;464001
464001;11/11/2023;;11/11/2023 11:07;245;;11/11/2023 18:45;HO;464001
464001;11/11/2023;;11/11/2023 07:25;246;;11/11/2023 18:45;HO;464001
464001;11/11/2023;;11/11/2023 12:26;247;;11/11/2023 18:45;HO;464001
464001;11/11/2023;;11/11/2023 12:00;248;;11/11/2023 18:45;HO;464001
464001;11/11/2023;;11/11/2023 12:06;249;;11/11/2023 18:45;AB;464001
464001;11/11/2023;;11/11/2023 16:55;250;;11/11/2023 18:47;HO;464001
464001;11/11/2023;;11/11/2023 10:40;251;;11/11/2023 18:48;HO;464001
464001;11/11/2023;;11/11/2023 12:51;252;;11/11/2023 18:48;HO;464001
464001;11/11/2023;;11/11/2023 11:08;253;;11/11/2023 18:53;HO;464001
464001;11/11/2023;;11/11/2023 14:14;254;;11/11/2023 18:53;HO;464001
464001;11/11/2023;;11/11/2023 18:16;255;;11/11/2023 18:55;AB;464001
464001;11/11/2023;;11/11/2023 15:58;256;;11/11/2023 18:57;HO;464001
464001;11/11/2023;;11/11/2023 17:22;257;;11/11/2023 18:58;HO;464001
464001;11/11/2023;;11/11/2023 10:17;258;;11/11/2023 19:00;AB;464001
464001;11/11/2023;;11/11/2023 12:57;259;;11/11/2023 19:01;HO;464001
464001;11/11/2023;;11/11/2023 14:32;260;;11/11/2023 19:01;HO;464001
464001;11/11/2023;;11/11/2023 15:06;261;;11/11/2023 19:02;HO;464001
464001;11/11/2023;;11/11/2023 15:07;262;;11/11/2023 19:02;HO;464001
464001;11/11/2023;;11/11/2023 15:43;263;;11/11/2023 19:06;HO;464001
464001;11/11/2023;;11/11/2023 15:43;264;;11/11/2023 19:08;HO;464001
464001;11/11/2023;;11/11/2023 13:34;265;;11/11/2023 19:09;HO;464001
464001;11/11/2023;;11/11/2023 17:06;266;;11/11/2023 19:14;HO;464001
464001;11/11/2023;;11/11/2023 14:24;267;;11/11/2023 19:15;HO;464001
464001;11/11/2023;;11/11/2023 08:24;268;;11/11/2023 19:15;AB;464001
464001;11/11/2023;;11/11/2023 15:19;269;;11/11/2023 19:15;HO;464001
464001;11/11/2023;;11/11/2023 15:12;270;;11/11/2023 19:15;HO;464001
464001;11/11/2023;;11/11/2023 16:16;271;;11/11/2023 19:16;HO;464001
464001;11/11/2023;;11/11/2023 14:20;272;;11/11/2023 19:17;HO;464001
464001;11/11/2023;;11/11/2023 14:38;273;;11/11/2023 19:17;HO;464001
464001;11/11/2023;;11/11/2023 09:22;274;;11/11/2023 19:22;HO;464001
464001;11/11/2023;;11/11/2023 09:52;275;;11/11/2023 19:22;AB;464001
464001;11/11/2023;;11/11/2023 09:57;276;;11/11/2023 19:22;AB;464001
464001;11/11/2023;;11/11/2023 16:17;277;;11/11/2023 19:23;HO;464001
464001;11/11/2023;;11/11/2023 14:27;278;;11/11/2023 19:23;HO;464001
464001;11/11/2023;;09/11/2023 06:54;279;;11/11/2023 19:25;HO;464001
464001;11/11/2023;;11/11/2023 09:29;280;;11/11/2023 19:26;AB;464001
464001;11/11/2023;;11/11/2023 09:21;281;;11/11/2023 19:26;AB;464001
464001;11/11/2023;;11/11/2023 11:12;282;;11/11/2023 19:27;AB;464001
464001;11/11/2023;;11/11/2023 12:12;283;;11/11/2023 19:27;AB;464001
464001;11/11/2023;;11/11/2023 10:00;284;;11/11/2023 19:28;AB;464001
464001;11/11/2023;;11/11/2023 11:24;285;;11/11/2023 19:28;HO;464001
464001;11/11/2023;;11/11/2023 09:23;286;;11/11/2023 19:29;AB;464001
464001;11/11/2023;;11/11/2023 13:14;287;;11/11/2023 19:29;HO;464001
464001;11/11/2023;;11/11/2023 13:24;288;;11/11/2023 19:34;HO;464001
464001;11/11/2023;;11/11/2023 10:33;289;;11/11/2023 19:36;HO;464001
464001;11/11/2023;;11/11/2023 09:30;290;;11/11/2023 19:36;HO;464001
464001;11/11/2023;;11/11/2023 10:34;291;;11/11/2023 19:38;HO;464001
464001;11/11/2023;;11/11/2023 09:18;292;;11/11/2023 19:41;HO;464001
464001;11/11/2023;;11/11/2023 08:25;293;;11/11/2023 19:42;HO;464001
464001;11/11/2023;;11/11/2023 16:46;294;;11/11/2023 19:42;HO;464001
464001;11/11/2023;;11/11/2023 13:21;295;;11/11/2023 19:43;AB;464001
464001;11/11/2023;;11/11/2023 15:09;296;;11/11/2023 19:44;HO;464001
464001;11/11/2023;;11/11/2023 17:28;297;;11/11/2023 19:51;HO;464001
464001;11/11/2023;;11/11/2023 08:30;298;;11/11/2023 19:51;AB;464001
464001;11/11/2023;;11/11/2023 11:15;299;;11/11/2023 19:51;AB;464001
464001;11/11/2023;;11/11/2023 09:33;300;;11/11/2023 19:52;AB;464001
464001;11/11/2023;;11/11/2023 15:36;301;;11/11/2023 19:54;HO;464001
464001;11/11/2023;;11/11/2023 13:44;302;;11/11/2023 19:58;HO;464001
464001;11/11/2023;;11/11/2023 09:21;303;;11/11/2023 19:58;AB;464001
464001;11/11/2023;;11/11/2023 11:17;304;;11/11/2023 20:05;AB;464001
464001;11/11/2023;;11/11/2023 08:00;305;;11/11/2023 20:06;HO;464001
464001;11/11/2023;;11/11/2023 16:58;306;;11/11/2023 20:23;HO;464001
464001;11/11/2023;;11/11/2023 11:10;307;;11/11/2023 20:25;HO;464001
464001;11/11/2023;;11/11/2023 15:09;308;;11/11/2023 20:29;HO;464001
464001;11/11/2023;;11/11/2023 11:38;309;;11/11/2023 20:29;AB;464001
464001;11/11/2023;;11/11/2023 08:17;310;;11/11/2023 20:30;HO;464001
464001;11/11/2023;;11/11/2023 14:43;311;;11/11/2023 20:32;HO;464001
464001;11/11/2023;;11/11/2023 13:44;312;;11/11/2023 20:37;HO;464001
464001;11/11/2023;;11/11/2023 12:53;313;;11/11/2023 20:38;HO;464001
464001;11/11/2023;;11/11/2023 12:28;314;;11/11/2023 20:48;HO;464001
464001;11/11/2023;;11/11/2023 14:27;315;;11/11/2023 20:51;HO;464001
464001;11/11/2023;;11/11/2023 18:33;316;;11/11/2023 20:52;HO;464001
464001;11/11/2023;;11/11/2023 12:33;317;;11/11/2023 20:53;AB;464001
464001;11/11/2023;;11/11/2023 15:17;318;;11/11/2023 20:55;HO;464001
464001;11/11/2023;;11/11/2023 18:29;319;;11/11/2023 20:55;HO;464001
464001;11/11/2023;;11/11/2023 17:06;320;;11/11/2023 20:57;HO;464001
464001;11/11/2023;;11/11/2023 15:13;321;;11/11/2023 20:59;HO;464001
464001;11/11/2023;;11/11/2023 17:22;322;;11/11/2023 21:15;AB;464001
464001;11/11/2023;;11/11/2023 13:11;323;;11/11/2023 21:20;AB;464001
464001;11/11/2023;;11/11/2023 11:59;324;;11/11/2023 21:30;AB;464001
464001;11/11/2023;;11/11/2023 15:13;325;;11/11/2023 21:31;AB;464001
464001;11/11/2023;;11/11/2023 16:50;326;;11/11/2023 21:33;HO;464001
464001;11/11/2023;;11/11/2023 06:40;327;;11/11/2023 21:33;HO;464001
464001;11/11/2023;;11/11/2023 15:06;328;;11/11/2023 21:33;HO;464001
464001;11/11/2023;;11/11/2023 12:29;329;;11/11/2023 21:34;AB;464001
464001;11/11/2023;;11/11/2023 16:03;330;;11/11/2023 21:37;HO;464001
