CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;11/11/2023;ENTREES;2;0;0
464009;11/11/2023;SORTIES;2;0;0
464009;11/11/2023;ENTREES;3;0;0
464009;11/11/2023;SORTIES;3;0;0
464009;11/11/2023;ENTREES;4;0;0
464009;11/11/2023;SORTIES;4;0;0
464009;11/11/2023;ENTREES;5;0;1
464009;11/11/2023;SORTIES;5;0;0
464009;11/11/2023;ENTREES;6;0;0
464009;11/11/2023;SORTIES;6;0;0
464009;11/11/2023;ENTREES;7;1;0
464009;11/11/2023;SORTIES;7;0;0
464009;11/11/2023;ENTREES;8;4;1
464009;11/11/2023;SORTIES;8;0;1
464009;11/11/2023;ENTREES;9;9;0
464009;11/11/2023;SORTIES;9;0;1
464009;11/11/2023;ENTREES;10;13;3
464009;11/11/2023;SORTIES;10;0;1
464009;11/11/2023;ENTREES;11;9;1
464009;11/11/2023;SORTIES;11;1;1
464009;11/11/2023;ENTREES;12;3;1
464009;11/11/2023;SORTIES;12;3;0
464009;11/11/2023;ENTREES;13;9;1
464009;11/11/2023;SORTIES;13;4;1
464009;11/11/2023;ENTREES;14;9;2
464009;11/11/2023;SORTIES;14;6;0
464009;11/11/2023;ENTREES;15;13;2
464009;11/11/2023;SORTIES;15;10;2
464009;11/11/2023;ENTREES;16;1;0
464009;11/11/2023;SORTIES;16;11;2
464009;11/11/2023;ENTREES;17;2;1
464009;11/11/2023;SORTIES;17;13;2
464009;11/11/2023;ENTREES;18;3;3
464009;11/11/2023;SORTIES;18;12;1
464009;11/11/2023;ENTREES;19;1;1
464009;11/11/2023;SORTIES;19;5;1
464009;11/11/2023;ENTREES;20;0;0
464009;11/11/2023;SORTIES;20;1;1
464009;11/11/2023;ENTREES;21;0;0
464009;11/11/2023;SORTIES;21;2;2
464009;11/11/2023;ENTREES;22;0;0
464009;11/11/2023;SORTIES;22;4;1
464009;11/11/2023;ENTREES;23;0;0
464009;11/11/2023;SORTIES;23;2;1
464009;12/11/2023;ENTREES;0;0;0
464009;12/11/2023;SORTIES;0;2;1
464009;12/11/2023;ENTREES;1;0;0
464009;12/11/2023;SORTIES;1;0;0
