CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;11/11/2023;ENTREES;2;0;0
464001;11/11/2023;SORTIES;2;1;0
464001;11/11/2023;ENTREES;3;0;0
464001;11/11/2023;SORTIES;3;0;0
464001;11/11/2023;ENTREES;4;0;2
464001;11/11/2023;SORTIES;4;0;0
464001;11/11/2023;ENTREES;5;1;4
464001;11/11/2023;SORTIES;5;0;0
464001;11/11/2023;ENTREES;6;5;2
464001;11/11/2023;SORTIES;6;1;0
464001;11/11/2023;ENTREES;7;5;6
464001;11/11/2023;SORTIES;7;1;1
464001;11/11/2023;ENTREES;8;8;5
464001;11/11/2023;SORTIES;8;0;5
464001;11/11/2023;ENTREES;9;24;12
464001;11/11/2023;SORTIES;9;1;0
464001;11/11/2023;ENTREES;10;36;8
464001;11/11/2023;SORTIES;10;4;7
464001;11/11/2023;ENTREES;11;25;12
464001;11/11/2023;SORTIES;11;4;5
464001;11/11/2023;ENTREES;12;30;11
464001;11/11/2023;SORTIES;12;7;6
464001;11/11/2023;ENTREES;13;27;3
464001;11/11/2023;SORTIES;13;7;6
464001;11/11/2023;ENTREES;14;34;1
464001;11/11/2023;SORTIES;14;24;5
464001;11/11/2023;ENTREES;15;39;4
464001;11/11/2023;SORTIES;15;28;1
464001;11/11/2023;ENTREES;16;22;2
464001;11/11/2023;SORTIES;16;29;6
464001;11/11/2023;ENTREES;17;12;2
464001;11/11/2023;SORTIES;17;48;7
464001;11/11/2023;ENTREES;18;6;3
464001;11/11/2023;SORTIES;18;42;12
464001;11/11/2023;ENTREES;19;11;3
464001;11/11/2023;SORTIES;19;31;15
464001;11/11/2023;ENTREES;20;4;2
464001;11/11/2023;SORTIES;20;15;3
464001;11/11/2023;ENTREES;21;4;1
464001;11/11/2023;SORTIES;21;10;7
464001;11/11/2023;ENTREES;22;0;0
464001;11/11/2023;SORTIES;22;6;5
464001;11/11/2023;ENTREES;23;0;0
464001;11/11/2023;SORTIES;23;15;3
464001;12/11/2023;ENTREES;0;0;1
464001;12/11/2023;SORTIES;0;5;0
464001;12/11/2023;ENTREES;1;1;2
464001;12/11/2023;SORTIES;1;1;0
