CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;04/03/2021;340;2;0;1
464009;04/03/2021;340;3;0;1
464009;04/03/2021;340;4;0;1
464009;04/03/2021;340;5;0;2
464009;04/03/2021;340;6;0;7
464009;04/03/2021;340;7;4;24
464009;04/03/2021;340;8;15;37
464009;04/03/2021;340;9;22;41
464009;04/03/2021;340;10;24;39
464009;04/03/2021;340;11;23;40
464009;04/03/2021;340;12;18;37
464009;04/03/2021;340;13;25;40
464009;04/03/2021;340;14;36;41
464009;04/03/2021;340;15;25;38
464009;04/03/2021;340;16;8;30
464009;04/03/2021;340;17;4;16
464009;04/03/2021;340;18;2;5
464009;04/03/2021;340;19;1;0
464009;04/03/2021;340;20;1;1
464009;04/03/2021;340;21;1;1
464009;04/03/2021;340;22;1;1
464009;04/03/2021;340;23;1;1
464009;05/03/2021;340;0;0;0
464009;05/03/2021;340;1;0;0
