CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;04/03/2021;406;2;0;0
464003;04/03/2021;406;3;0;0
464003;04/03/2021;406;4;0;0
464003;04/03/2021;406;5;0;2
464003;04/03/2021;406;6;0;6
464003;04/03/2021;406;7;1;19
464003;04/03/2021;406;8;3;25
464003;04/03/2021;406;9;7;30
464003;04/03/2021;406;10;10;34
464003;04/03/2021;406;11;8;33
464003;04/03/2021;406;12;9;34
464003;04/03/2021;406;13;13;39
464003;04/03/2021;406;14;15;39
464003;04/03/2021;406;15;13;33
464003;04/03/2021;406;16;7;22
464003;04/03/2021;406;17;3;14
464003;04/03/2021;406;18;1;1
464003;04/03/2021;406;19;1;0
464003;04/03/2021;406;20;1;0
464003;04/03/2021;406;21;1;0
464003;04/03/2021;406;22;1;0
464003;04/03/2021;406;23;1;0
464003;05/03/2021;406;0;0;0
464003;05/03/2021;406;1;0;0
