CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;04/03/2021;ENTREES;2;0;0
464010;04/03/2021;SORTIES;2;0;0
464010;04/03/2021;ENTREES;3;0;0
464010;04/03/2021;SORTIES;3;0;0
464010;04/03/2021;ENTREES;4;0;1
464010;04/03/2021;SORTIES;4;0;0
464010;04/03/2021;ENTREES;5;0;1
464010;04/03/2021;SORTIES;5;0;0
464010;04/03/2021;ENTREES;6;0;0
464010;04/03/2021;SORTIES;6;1;0
464010;04/03/2021;ENTREES;7;5;8
464010;04/03/2021;SORTIES;7;3;0
464010;04/03/2021;ENTREES;8;6;6
464010;04/03/2021;SORTIES;8;1;0
464010;04/03/2021;ENTREES;9;9;3
464010;04/03/2021;SORTIES;9;1;1
464010;04/03/2021;ENTREES;10;20;0
464010;04/03/2021;SORTIES;10;3;0
464010;04/03/2021;ENTREES;11;11;3
464010;04/03/2021;SORTIES;11;4;1
464010;04/03/2021;ENTREES;12;8;1
464010;04/03/2021;SORTIES;12;7;2
464010;04/03/2021;ENTREES;13;11;0
464010;04/03/2021;SORTIES;13;8;3
464010;04/03/2021;ENTREES;14;5;0
464010;04/03/2021;SORTIES;14;11;0
464010;04/03/2021;ENTREES;15;4;0
464010;04/03/2021;SORTIES;15;12;0
464010;04/03/2021;ENTREES;16;0;1
464010;04/03/2021;SORTIES;16;15;1
464010;04/03/2021;ENTREES;17;1;1
464010;04/03/2021;SORTIES;17;11;7
464010;04/03/2021;ENTREES;18;0;0
464010;04/03/2021;SORTIES;18;1;9
464010;04/03/2021;ENTREES;19;0;0
464010;04/03/2021;SORTIES;19;1;1
464010;04/03/2021;ENTREES;20;0;0
464010;04/03/2021;SORTIES;20;0;0
464010;04/03/2021;ENTREES;21;0;0
464010;04/03/2021;SORTIES;21;0;0
464010;04/03/2021;ENTREES;22;0;0
464010;04/03/2021;SORTIES;22;0;0
464010;04/03/2021;ENTREES;23;1;0
464010;04/03/2021;SORTIES;23;1;0
464010;05/03/2021;ENTREES;0;0;0
464010;05/03/2021;SORTIES;0;0;0
464010;05/03/2021;ENTREES;1;0;0
464010;05/03/2021;SORTIES;1;0;0
