CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;04/03/2021;107;2;0;0
464002;04/03/2021;107;3;0;0
464002;04/03/2021;107;4;0;0
464002;04/03/2021;107;5;0;0
464002;04/03/2021;107;6;0;4
464002;04/03/2021;107;7;2;10
464002;04/03/2021;107;8;2;16
464002;04/03/2021;107;9;13;20
464002;04/03/2021;107;10;14;18
464002;04/03/2021;107;11;12;21
464002;04/03/2021;107;12;10;23
464002;04/03/2021;107;13;14;23
464002;04/03/2021;107;14;14;22
464002;04/03/2021;107;15;15;25
464002;04/03/2021;107;16;4;21
464002;04/03/2021;107;17;3;12
464002;04/03/2021;107;18;2;6
464002;04/03/2021;107;19;0;5
464002;04/03/2021;107;20;0;1
464002;04/03/2021;107;21;0;1
464002;04/03/2021;107;22;0;1
464002;04/03/2021;107;23;0;1
464002;05/03/2021;107;0;0;0
464002;05/03/2021;107;1;0;0
