CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;04/03/2021;ENTREES;2;0;1
464009;04/03/2021;SORTIES;2;0;0
464009;04/03/2021;ENTREES;3;0;0
464009;04/03/2021;SORTIES;3;0;0
464009;04/03/2021;ENTREES;4;0;0
464009;04/03/2021;SORTIES;4;0;0
464009;04/03/2021;ENTREES;5;0;1
464009;04/03/2021;SORTIES;5;0;0
464009;04/03/2021;ENTREES;6;0;6
464009;04/03/2021;SORTIES;6;0;1
464009;04/03/2021;ENTREES;7;4;20
464009;04/03/2021;SORTIES;7;0;3
464009;04/03/2021;ENTREES;8;12;14
464009;04/03/2021;SORTIES;8;1;1
464009;04/03/2021;ENTREES;9;8;5
464009;04/03/2021;SORTIES;9;1;1
464009;04/03/2021;ENTREES;10;2;0
464009;04/03/2021;SORTIES;10;0;2
464009;04/03/2021;ENTREES;11;5;2
464009;04/03/2021;SORTIES;11;6;1
464009;04/03/2021;ENTREES;12;5;0
464009;04/03/2021;SORTIES;12;10;3
464009;04/03/2021;ENTREES;13;8;4
464009;04/03/2021;SORTIES;13;1;1
464009;04/03/2021;ENTREES;14;15;1
464009;04/03/2021;SORTIES;14;4;0
464009;04/03/2021;ENTREES;15;0;1
464009;04/03/2021;SORTIES;15;11;4
464009;04/03/2021;ENTREES;16;1;1
464009;04/03/2021;SORTIES;16;18;9
464009;04/03/2021;ENTREES;17;0;1
464009;04/03/2021;SORTIES;17;4;15
464009;04/03/2021;ENTREES;18;1;5
464009;04/03/2021;SORTIES;18;3;16
464009;04/03/2021;ENTREES;19;0;0
464009;04/03/2021;SORTIES;19;1;5
464009;04/03/2021;ENTREES;20;0;2
464009;04/03/2021;SORTIES;20;0;1
464009;04/03/2021;ENTREES;21;0;0
464009;04/03/2021;SORTIES;21;0;0
464009;04/03/2021;ENTREES;22;0;0
464009;04/03/2021;SORTIES;22;0;0
464009;04/03/2021;ENTREES;23;0;0
464009;04/03/2021;SORTIES;23;0;0
464009;05/03/2021;ENTREES;0;1;0
464009;05/03/2021;SORTIES;0;1;0
464009;05/03/2021;ENTREES;1;0;0
464009;05/03/2021;SORTIES;1;0;0
