CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;04/03/2021;324;2;0;0
464011;04/03/2021;324;3;0;0
464011;04/03/2021;324;4;0;0
464011;04/03/2021;324;5;0;0
464011;04/03/2021;324;6;0;5
464011;04/03/2021;324;7;2;9
464011;04/03/2021;324;8;3;11
464011;04/03/2021;324;9;6;13
464011;04/03/2021;324;10;6;13
464011;04/03/2021;324;11;8;12
464011;04/03/2021;324;12;9;14
464011;04/03/2021;324;13;10;14
464011;04/03/2021;324;14;11;14
464011;04/03/2021;324;15;9;12
464011;04/03/2021;324;16;6;7
464011;04/03/2021;324;17;4;4
464011;04/03/2021;324;18;3;1
464011;04/03/2021;324;19;3;0
464011;04/03/2021;324;20;4;0
464011;04/03/2021;324;21;4;0
464011;04/03/2021;324;22;3;0
464011;04/03/2021;324;23;3;0
464011;05/03/2021;324;0;0;0
464011;05/03/2021;324;1;0;0
