CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464005;04/03/2021;;03/03/2021 12:14;0;;04/03/2021 08:18;AB;464005
464005;04/03/2021;;03/03/2021 18:14;1;;04/03/2021 09:02;AB;464005
464005;04/03/2021;;02/03/2021 13:44;2;;04/03/2021 09:11;AB;464005
464005;04/03/2021;;02/03/2021 18:44;3;;04/03/2021 09:33;AB;464005
464005;04/03/2021;;04/03/2021 09:40;4;;04/03/2021 09:45;HO;464005
464005;04/03/2021;;04/03/2021 11:36;5;;04/03/2021 12:37;AB;464005
464005;04/03/2021;;03/03/2021 10:09;6;;04/03/2021 13:45;HO;464005
464005;04/03/2021;;04/03/2021 09:46;7;;04/03/2021 13:54;HO;464005
464005;04/03/2021;;04/03/2021 06:44;8;;04/03/2021 14:17;AB;464005
464005;04/03/2021;;04/03/2021 12:30;9;;04/03/2021 14:49;HO;464005
464005;04/03/2021;;04/03/2021 13:32;10;;04/03/2021 15:40;HO;464005
464005;04/03/2021;;03/03/2021 18:09;11;;04/03/2021 15:46;AB;464005
464005;04/03/2021;;04/03/2021 07:18;12;;04/03/2021 16:31;AB;464005
464005;04/03/2021;;04/03/2021 06:33;13;;04/03/2021 16:39;AB;464005
464005;04/03/2021;;04/03/2021 12:46;14;;04/03/2021 16:41;HO;464005
464005;04/03/2021;;04/03/2021 07:46;15;;04/03/2021 16:45;AB;464005
464005;04/03/2021;;04/03/2021 08:03;16;;04/03/2021 17:29;AB;464005
464005;04/03/2021;;04/03/2021 08:40;17;;04/03/2021 17:42;AB;464005
464005;04/03/2021;;04/03/2021 08:26;18;;04/03/2021 17:44;AB;464005
464005;04/03/2021;;04/03/2021 08:50;19;;04/03/2021 17:58;AB;464005
464005;04/03/2021;;04/03/2021 08:23;20;;04/03/2021 18:24;AB;464005
464005;04/03/2021;;04/03/2021 08:11;21;;04/03/2021 18:41;AB;464005
