CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;04/03/2021;;03/03/2021 17:46;0;;04/03/2021 06:39;HO;464001
464001;04/03/2021;;03/03/2021 17:44;1;;04/03/2021 06:46;AB;464001
464001;04/03/2021;;03/03/2021 18:42;2;;04/03/2021 07:45;AB;464001
464001;04/03/2021;;03/03/2021 14:05;3;;04/03/2021 07:47;AB;464001
464001;04/03/2021;;03/03/2021 17:52;4;;04/03/2021 08:06;AB;464001
464001;04/03/2021;;03/03/2021 18:47;5;;04/03/2021 08:11;AB;464001
464001;04/03/2021;;03/03/2021 18:02;6;;04/03/2021 08:16;AB;464001
464001;04/03/2021;;02/03/2021 16:42;7;;04/03/2021 08:22;AB;464001
464001;04/03/2021;;03/03/2021 16:54;8;;04/03/2021 08:30;AB;464001
464001;04/03/2021;;03/03/2021 17:54;9;;04/03/2021 08:32;AB;464001
464001;04/03/2021;;02/03/2021 19:09;10;;04/03/2021 08:51;AB;464001
464001;04/03/2021;;03/03/2021 18:57;11;;04/03/2021 08:56;AB;464001
464001;04/03/2021;;03/03/2021 11:02;12;;04/03/2021 09:03;AB;464001
464001;04/03/2021;;04/03/2021 07:37;13;;04/03/2021 09:16;AB;464001
464001;04/03/2021;;04/03/2021 06:23;14;;04/03/2021 09:20;AB;464001
464001;04/03/2021;;04/03/2021 07:52;15;;04/03/2021 09:47;HO;464001
464001;04/03/2021;;04/03/2021 07:44;16;;04/03/2021 09:56;HO;464001
464001;04/03/2021;;03/03/2021 13:29;17;;04/03/2021 09:57;HO;464001
464001;04/03/2021;;04/03/2021 05:34;18;;04/03/2021 10:11;AB;464001
464001;04/03/2021;;04/03/2021 09:01;19;;04/03/2021 10:19;HO;464001
464001;04/03/2021;;04/03/2021 09:09;20;;04/03/2021 10:34;HO;464001
464001;04/03/2021;;04/03/2021 09:52;21;;04/03/2021 10:34;HO;464001
464001;04/03/2021;;03/03/2021 19:41;22;;04/03/2021 10:45;AB;464001
464001;04/03/2021;;04/03/2021 10:53;23;;04/03/2021 11:03;AB;464001
464001;04/03/2021;;03/03/2021 12:28;24;;04/03/2021 11:06;AB;464001
464001;04/03/2021;;04/03/2021 10:33;25;;04/03/2021 11:21;HO;464001
464001;04/03/2021;;04/03/2021 11:19;26;;04/03/2021 11:33;HO;464001
464001;04/03/2021;;04/03/2021 10:27;27;;04/03/2021 11:33;HO;464001
464001;04/03/2021;;04/03/2021 07:35;28;;04/03/2021 11:34;AB;464001
464001;04/03/2021;;04/03/2021 07:16;29;;04/03/2021 11:35;AB;464001
464001;04/03/2021;;02/03/2021 17:39;30;;04/03/2021 11:40;AB;464001
464001;04/03/2021;;04/03/2021 06:22;31;;04/03/2021 11:43;AB;464001
464001;04/03/2021;;04/03/2021 08:58;32;;04/03/2021 11:47;AB;464001
464001;04/03/2021;;04/03/2021 08:50;33;;04/03/2021 11:48;AB;464001
464001;04/03/2021;;04/03/2021 10:07;34;;04/03/2021 11:51;HO;464001
464001;04/03/2021;;04/03/2021 11:49;35;;04/03/2021 11:51;HO;464001
464001;04/03/2021;;04/03/2021 10:19;36;;04/03/2021 11:51;HO;464001
464001;04/03/2021;;04/03/2021 07:26;37;;04/03/2021 11:53;AB;464001
464001;04/03/2021;;04/03/2021 06:54;38;;04/03/2021 11:59;HO;464001
464001;04/03/2021;;04/03/2021 08:02;39;;04/03/2021 12:00;HO;464001
464001;04/03/2021;;04/03/2021 11:57;40;;04/03/2021 12:01;HO;464001
464001;04/03/2021;;04/03/2021 09:16;41;;04/03/2021 12:03;AB;464001
464001;04/03/2021;;04/03/2021 09:26;42;;04/03/2021 12:04;HO;464001
464001;04/03/2021;;04/03/2021 10:25;43;;04/03/2021 12:04;HO;464001
464001;04/03/2021;;04/03/2021 08:58;44;;04/03/2021 12:08;AB;464001
464001;04/03/2021;;04/03/2021 07:34;45;;04/03/2021 12:09;HO;464001
464001;04/03/2021;;04/03/2021 04:31;46;;04/03/2021 12:16;AB;464001
464001;04/03/2021;;03/03/2021 14:27;47;;04/03/2021 12:19;AB;464001
464001;04/03/2021;;04/03/2021 09:27;48;;04/03/2021 12:20;HO;464001
464001;04/03/2021;;03/03/2021 15:05;49;;04/03/2021 12:28;HO;464001
464001;04/03/2021;;04/03/2021 08:29;50;;04/03/2021 12:29;HO;464001
464001;04/03/2021;;04/03/2021 08:44;51;;04/03/2021 12:30;HO;464001
464001;04/03/2021;;04/03/2021 09:54;52;;04/03/2021 12:31;AB;464001
464001;04/03/2021;;04/03/2021 04:01;53;;04/03/2021 12:34;AB;464001
464001;04/03/2021;;04/03/2021 09:04;54;;04/03/2021 12:35;AB;464001
464001;04/03/2021;;04/03/2021 04:52;55;;04/03/2021 12:40;AB;464001
464001;04/03/2021;;04/03/2021 09:10;56;;04/03/2021 12:40;AB;464001
464001;04/03/2021;;04/03/2021 04:35;57;;04/03/2021 12:41;AB;464001
464001;04/03/2021;;04/03/2021 10:33;58;;04/03/2021 12:41;HO;464001
464001;04/03/2021;;04/03/2021 10:16;59;;04/03/2021 12:42;HO;464001
464001;04/03/2021;;02/03/2021 17:38;60;;04/03/2021 12:49;HO;464001
464001;04/03/2021;;04/03/2021 10:21;61;;04/03/2021 12:51;HO;464001
464001;04/03/2021;;04/03/2021 03:42;62;;04/03/2021 12:51;AB;464001
464001;04/03/2021;;04/03/2021 04:54;63;;04/03/2021 12:54;AB;464001
464001;04/03/2021;;04/03/2021 08:20;64;;04/03/2021 12:59;AB;464001
464001;04/03/2021;;02/03/2021 11:42;65;;04/03/2021 13:02;AB;464001
464001;04/03/2021;;04/03/2021 08:11;66;;04/03/2021 13:04;HO;464001
464001;04/03/2021;;04/03/2021 09:39;67;;04/03/2021 13:04;AB;464001
464001;04/03/2021;;04/03/2021 08:34;68;;04/03/2021 13:05;HO;464001
464001;04/03/2021;;04/03/2021 08:26;69;;04/03/2021 13:08;AB;464001
464001;04/03/2021;;04/03/2021 07:23;70;;04/03/2021 13:16;AB;464001
464001;04/03/2021;;04/03/2021 06:11;71;;04/03/2021 13:17;HO;464001
464001;04/03/2021;;04/03/2021 10:03;72;;04/03/2021 13:21;HO;464001
464001;04/03/2021;;04/03/2021 13:17;73;;04/03/2021 13:21;HO;464001
464001;04/03/2021;;04/03/2021 10:22;74;;04/03/2021 13:27;HO;464001
464001;04/03/2021;;04/03/2021 11:37;75;;04/03/2021 13:28;HO;464001
464001;04/03/2021;;04/03/2021 10:22;76;;04/03/2021 13:30;HO;464001
464001;04/03/2021;;04/03/2021 05:00;77;;04/03/2021 13:32;AB;464001
464001;04/03/2021;;04/03/2021 09:53;78;;04/03/2021 13:33;HO;464001
464001;04/03/2021;;04/03/2021 08:31;79;;04/03/2021 13:36;HO;464001
464001;04/03/2021;;04/03/2021 10:26;80;;04/03/2021 13:38;AB;464001
464001;04/03/2021;;04/03/2021 05:36;81;;04/03/2021 13:38;AB;464001
464001;04/03/2021;;04/03/2021 13:42;82;;04/03/2021 13:42;AB;464001
464001;04/03/2021;;04/03/2021 13:42;83;;04/03/2021 13:43;AB;464001
464001;04/03/2021;;04/03/2021 12:09;84;;04/03/2021 13:52;HO;464001
464001;04/03/2021;;04/03/2021 08:13;85;;04/03/2021 13:55;HO;464001
464001;04/03/2021;;04/03/2021 11:50;86;;04/03/2021 13:58;HO;464001
464001;04/03/2021;;04/03/2021 07:35;87;;04/03/2021 14:05;HO;464001
464001;04/03/2021;;04/03/2021 12:28;88;;04/03/2021 14:07;HO;464001
464001;04/03/2021;;04/03/2021 08:47;89;;04/03/2021 14:12;AB;464001
464001;04/03/2021;;03/03/2021 12:22;90;;04/03/2021 14:14;AB;464001
464001;04/03/2021;;04/03/2021 12:12;91;;04/03/2021 14:15;HO;464001
464001;04/03/2021;;04/03/2021 12:12;92;;04/03/2021 14:17;HO;464001
464001;04/03/2021;;04/03/2021 11:18;93;;04/03/2021 14:20;HO;464001
464001;04/03/2021;;04/03/2021 09:31;94;;04/03/2021 14:24;HO;464001
464001;04/03/2021;;04/03/2021 12:25;95;;04/03/2021 14:25;HO;464001
464001;04/03/2021;;04/03/2021 11:14;96;;04/03/2021 14:27;AB;464001
464001;04/03/2021;;04/03/2021 05:34;97;;04/03/2021 14:29;AB;464001
464001;04/03/2021;;04/03/2021 12:04;98;;04/03/2021 14:30;HO;464001
464001;04/03/2021;;04/03/2021 09:38;99;;04/03/2021 14:34;HO;464001
464001;04/03/2021;;04/03/2021 13:29;100;;04/03/2021 14:34;HO;464001
464001;04/03/2021;;04/03/2021 13:02;101;;04/03/2021 14:36;HO;464001
464001;04/03/2021;;04/03/2021 08:45;102;;04/03/2021 14:39;HO;464001
464001;04/03/2021;;04/03/2021 11:56;103;;04/03/2021 14:40;HO;464001
464001;04/03/2021;;04/03/2021 07:51;104;;04/03/2021 14:43;HO;464001
464001;04/03/2021;;04/03/2021 12:26;105;;04/03/2021 14:43;AB;464001
464001;04/03/2021;;02/03/2021 14:43;106;;04/03/2021 14:44;AB;464001
464001;04/03/2021;;04/03/2021 11:59;107;;04/03/2021 14:45;HO;464001
464001;04/03/2021;;04/03/2021 11:00;108;;04/03/2021 14:47;HO;464001
464001;04/03/2021;;04/03/2021 05:23;109;;04/03/2021 14:48;AB;464001
464001;04/03/2021;;26/02/2021 10:53;110;;04/03/2021 14:54;AB;464001
464001;04/03/2021;;04/03/2021 11:49;111;;04/03/2021 14:55;AB;464001
464001;04/03/2021;;04/03/2021 12:19;112;;04/03/2021 14:59;HO;464001
464001;04/03/2021;;04/03/2021 13:59;113;;04/03/2021 15:06;HO;464001
464001;04/03/2021;;04/03/2021 09:03;114;;04/03/2021 15:06;AB;464001
464001;04/03/2021;;04/03/2021 13:34;115;;04/03/2021 15:07;HO;464001
464001;04/03/2021;;04/03/2021 14:49;116;;04/03/2021 15:09;HO;464001
464001;04/03/2021;;03/03/2021 10:40;117;;04/03/2021 15:09;AB;464001
464001;04/03/2021;;04/03/2021 10:56;118;;04/03/2021 15:12;HO;464001
464001;04/03/2021;;04/03/2021 06:48;119;;04/03/2021 15:14;AB;464001
464001;04/03/2021;;04/03/2021 13:20;120;;04/03/2021 15:21;HO;464001
464001;04/03/2021;;04/03/2021 15:06;121;;04/03/2021 15:21;AB;464001
464001;04/03/2021;;04/03/2021 08:38;122;;04/03/2021 15:22;AB;464001
464001;04/03/2021;;04/03/2021 08:58;123;;04/03/2021 15:24;AB;464001
464001;04/03/2021;;04/03/2021 12:49;124;;04/03/2021 15:26;HO;464001
464001;04/03/2021;;04/03/2021 14:42;125;;04/03/2021 15:33;HO;464001
464001;04/03/2021;;04/03/2021 09:53;126;;04/03/2021 15:33;AB;464001
464001;04/03/2021;;04/03/2021 13:47;127;;04/03/2021 15:34;HO;464001
464001;04/03/2021;;04/03/2021 09:47;128;;04/03/2021 15:36;AB;464001
464001;04/03/2021;;04/03/2021 07:10;129;;04/03/2021 15:36;HO;464001
464001;04/03/2021;;04/03/2021 10:22;130;;04/03/2021 15:38;HO;464001
464001;04/03/2021;;04/03/2021 14:14;131;;04/03/2021 15:39;HO;464001
464001;04/03/2021;;04/03/2021 10:34;132;;04/03/2021 15:39;HO;464001
464001;04/03/2021;;04/03/2021 14:54;133;;04/03/2021 15:45;HO;464001
464001;04/03/2021;;04/03/2021 10:02;134;;04/03/2021 15:49;HO;464001
464001;04/03/2021;;04/03/2021 09:54;135;;04/03/2021 15:49;HO;464001
464001;04/03/2021;;04/03/2021 13:43;136;;04/03/2021 15:52;HO;464001
464001;04/03/2021;;04/03/2021 09:39;137;;04/03/2021 15:54;AB;464001
464001;04/03/2021;;04/03/2021 12:30;138;;04/03/2021 15:55;AB;464001
464001;04/03/2021;;04/03/2021 09:36;139;;04/03/2021 16:02;HO;464001
464001;04/03/2021;;04/03/2021 05:28;140;;04/03/2021 16:02;AB;464001
464001;04/03/2021;;04/03/2021 10:16;141;;04/03/2021 16:03;HO;464001
464001;04/03/2021;;04/03/2021 14:30;142;;04/03/2021 16:04;HO;464001
464001;04/03/2021;;04/03/2021 10:37;143;;04/03/2021 16:07;AB;464001
464001;04/03/2021;;04/03/2021 11:05;144;;04/03/2021 16:08;AB;464001
464001;04/03/2021;;04/03/2021 13:49;145;;04/03/2021 16:10;HO;464001
464001;04/03/2021;;04/03/2021 09:18;146;;04/03/2021 16:11;HO;464001
464001;04/03/2021;;04/03/2021 11:13;147;;04/03/2021 16:13;HO;464001
464001;04/03/2021;;04/03/2021 14:02;148;;04/03/2021 16:13;HO;464001
464001;04/03/2021;;04/03/2021 07:43;149;;04/03/2021 16:16;AB;464001
464001;04/03/2021;;04/03/2021 07:09;150;;04/03/2021 16:16;HO;464001
464001;04/03/2021;;04/03/2021 13:09;151;;04/03/2021 16:16;AB;464001
464001;04/03/2021;;04/03/2021 06:08;152;;04/03/2021 16:17;AB;464001
464001;04/03/2021;;04/03/2021 07:08;153;;04/03/2021 16:17;AB;464001
464001;04/03/2021;;04/03/2021 14:31;154;;04/03/2021 16:18;HO;464001
464001;04/03/2021;;04/03/2021 12:10;155;;04/03/2021 16:19;AB;464001
464001;04/03/2021;;04/03/2021 11:14;156;;04/03/2021 16:21;HO;464001
464001;04/03/2021;;04/03/2021 14:45;157;;04/03/2021 16:24;HO;464001
464001;04/03/2021;;04/03/2021 07:55;158;;04/03/2021 16:24;HO;464001
464001;04/03/2021;;04/03/2021 13:46;159;;04/03/2021 16:26;HO;464001
464001;04/03/2021;;04/03/2021 11:27;160;;04/03/2021 16:26;HO;464001
464001;04/03/2021;;04/03/2021 08:12;161;;04/03/2021 16:29;HO;464001
464001;04/03/2021;;04/03/2021 13:40;162;;04/03/2021 16:31;HO;464001
464001;04/03/2021;;04/03/2021 09:12;163;;04/03/2021 16:33;HO;464001
464001;04/03/2021;;04/03/2021 10:06;164;;04/03/2021 16:34;AB;464001
464001;04/03/2021;;04/03/2021 13:57;165;;04/03/2021 16:37;HO;464001
464001;04/03/2021;;04/03/2021 11:45;166;;04/03/2021 16:37;HO;464001
464001;04/03/2021;;04/03/2021 12:54;167;;04/03/2021 16:38;HO;464001
464001;04/03/2021;;04/03/2021 09:24;168;;04/03/2021 16:45;AB;464001
464001;04/03/2021;;04/03/2021 14:47;169;;04/03/2021 16:46;HO;464001
464001;04/03/2021;;28/02/2021 15:28;170;;04/03/2021 16:48;AB;464001
464001;04/03/2021;;04/03/2021 15:08;171;;04/03/2021 16:49;HO;464001
464001;04/03/2021;;04/03/2021 14:43;172;;04/03/2021 16:53;AB;464001
464001;04/03/2021;;04/03/2021 08:13;173;;04/03/2021 16:53;AB;464001
464001;04/03/2021;;04/03/2021 05:19;174;;04/03/2021 16:54;AB;464001
464001;04/03/2021;;04/03/2021 13:41;175;;04/03/2021 16:54;HO;464001
464001;04/03/2021;;04/03/2021 14:35;176;;04/03/2021 16:56;AB;464001
464001;04/03/2021;;04/03/2021 11:42;177;;04/03/2021 16:57;HO;464001
464001;04/03/2021;;04/03/2021 13:58;178;;04/03/2021 16:57;AB;464001
464001;04/03/2021;;04/03/2021 07:33;179;;04/03/2021 16:57;HO;464001
464001;04/03/2021;;04/03/2021 14:03;180;;04/03/2021 16:57;HO;464001
464001;04/03/2021;;04/03/2021 12:29;181;;04/03/2021 17:00;AB;464001
464001;04/03/2021;;04/03/2021 16:39;182;;04/03/2021 17:01;HO;464001
464001;04/03/2021;;04/03/2021 10:44;183;;04/03/2021 17:04;HO;464001
464001;04/03/2021;;04/03/2021 14:32;184;;04/03/2021 17:08;HO;464001
464001;04/03/2021;;02/03/2021 19:44;185;;04/03/2021 17:08;AB;464001
464001;04/03/2021;;04/03/2021 06:59;186;;04/03/2021 17:08;HO;464001
464001;04/03/2021;;04/03/2021 15:18;187;;04/03/2021 17:09;HO;464001
464001;04/03/2021;;04/03/2021 09:43;188;;04/03/2021 17:10;AB;464001
464001;04/03/2021;;04/03/2021 11:58;189;;04/03/2021 17:11;HO;464001
464001;04/03/2021;;04/03/2021 09:42;190;;04/03/2021 17:11;AB;464001
464001;04/03/2021;;04/03/2021 05:50;191;;04/03/2021 17:11;AB;464001
464001;04/03/2021;;03/03/2021 16:29;192;;04/03/2021 17:11;HO;464001
464001;04/03/2021;;04/03/2021 12:52;193;;04/03/2021 17:11;AB;464001
464001;04/03/2021;;04/03/2021 09:49;194;;04/03/2021 17:14;HO;464001
464001;04/03/2021;;04/03/2021 06:52;195;;04/03/2021 17:15;AB;464001
464001;04/03/2021;;04/03/2021 14:42;196;;04/03/2021 17:15;AB;464001
464001;04/03/2021;;04/03/2021 12:41;197;;04/03/2021 17:16;AB;464001
464001;04/03/2021;;04/03/2021 11:45;198;;04/03/2021 17:20;AB;464001
464001;04/03/2021;;04/03/2021 13:39;199;;04/03/2021 17:21;HO;464001
464001;04/03/2021;;04/03/2021 08:03;200;;04/03/2021 17:22;AB;464001
464001;04/03/2021;;04/03/2021 08:30;201;;04/03/2021 17:23;HO;464001
464001;04/03/2021;;04/03/2021 12:02;202;;04/03/2021 17:23;HO;464001
464001;04/03/2021;;04/03/2021 08:49;203;;04/03/2021 17:23;HO;464001
464001;04/03/2021;;04/03/2021 08:20;204;;04/03/2021 17:23;HO;464001
464001;04/03/2021;;04/03/2021 08:35;205;;04/03/2021 17:23;AB;464001
464001;04/03/2021;;04/03/2021 13:37;206;;04/03/2021 17:25;HO;464001
464001;04/03/2021;;04/03/2021 12:11;207;;04/03/2021 17:25;AB;464001
464001;04/03/2021;;04/03/2021 08:33;208;;04/03/2021 17:25;HO;464001
464001;04/03/2021;;04/03/2021 15:27;209;;04/03/2021 17:26;HO;464001
464001;04/03/2021;;04/03/2021 08:16;210;;04/03/2021 17:29;AB;464001
464001;04/03/2021;;04/03/2021 08:28;211;;04/03/2021 17:30;HO;464001
464001;04/03/2021;;04/03/2021 08:26;212;;04/03/2021 17:34;AB;464001
464001;04/03/2021;;04/03/2021 11:49;213;;04/03/2021 17:36;HO;464001
464001;04/03/2021;;04/03/2021 08:07;214;;04/03/2021 17:39;AB;464001
464001;04/03/2021;;04/03/2021 08:38;215;;04/03/2021 17:40;AB;464001
464001;04/03/2021;;04/03/2021 16:25;216;;04/03/2021 17:41;HO;464001
464001;04/03/2021;;04/03/2021 16:51;217;;04/03/2021 17:42;HO;464001
464001;04/03/2021;;04/03/2021 07:10;218;;04/03/2021 17:42;AB;464001
464001;04/03/2021;;04/03/2021 09:24;219;;04/03/2021 17:42;AB;464001
464001;04/03/2021;;04/03/2021 14:40;220;;04/03/2021 17:43;AB;464001
464001;04/03/2021;;04/03/2021 11:29;221;;04/03/2021 17:47;HO;464001
464001;04/03/2021;;04/03/2021 06:44;222;;04/03/2021 17:48;AB;464001
464001;04/03/2021;;04/03/2021 09:50;223;;04/03/2021 17:49;HO;464001
464001;04/03/2021;;04/03/2021 10:07;224;;04/03/2021 17:49;AB;464001
464001;04/03/2021;;04/03/2021 08:55;225;;04/03/2021 17:50;AB;464001
464001;04/03/2021;;04/03/2021 09:44;226;;04/03/2021 17:50;HO;464001
464001;04/03/2021;;04/03/2021 16:07;227;;04/03/2021 17:50;HO;464001
464001;04/03/2021;;04/03/2021 06:13;228;;04/03/2021 17:51;AB;464001
464001;04/03/2021;;04/03/2021 08:34;229;;04/03/2021 17:51;AB;464001
464001;04/03/2021;;04/03/2021 13:26;230;;04/03/2021 17:51;HO;464001
464001;04/03/2021;;04/03/2021 08:29;231;;04/03/2021 17:52;HO;464001
464001;04/03/2021;;04/03/2021 08:17;232;;04/03/2021 17:52;HO;464001
464001;04/03/2021;;04/03/2021 10:36;233;;04/03/2021 17:53;HO;464001
464001;04/03/2021;;04/03/2021 17:27;234;;04/03/2021 17:53;AB;464001
464001;04/03/2021;;04/03/2021 10:16;235;;04/03/2021 18:00;AB;464001
464001;04/03/2021;;04/03/2021 05:54;236;;04/03/2021 18:02;AB;464001
464001;04/03/2021;;04/03/2021 10:52;237;;04/03/2021 18:02;AB;464001
464001;04/03/2021;;04/03/2021 12:13;238;;04/03/2021 18:03;HO;464001
464001;04/03/2021;;04/03/2021 09:08;239;;04/03/2021 18:04;HO;464001
464001;04/03/2021;;04/03/2021 08:00;240;;04/03/2021 18:04;AB;464001
464001;04/03/2021;;04/03/2021 14:45;241;;04/03/2021 18:04;HO;464001
464001;04/03/2021;;04/03/2021 13:02;242;;04/03/2021 18:05;HO;464001
464001;04/03/2021;;04/03/2021 08:14;243;;04/03/2021 18:05;AB;464001
464001;04/03/2021;;04/03/2021 10:33;244;;04/03/2021 18:05;AB;464001
464001;04/03/2021;;04/03/2021 10:33;245;;04/03/2021 18:06;HO;464001
464001;04/03/2021;;04/03/2021 09:08;246;;04/03/2021 18:09;HO;464001
464001;04/03/2021;;04/03/2021 08:40;247;;04/03/2021 18:10;HO;464001
464001;04/03/2021;;04/03/2021 09:08;248;;04/03/2021 18:10;AB;464001
464001;04/03/2021;;04/03/2021 12:37;249;;04/03/2021 18:11;AB;464001
464001;04/03/2021;;04/03/2021 08:37;250;;04/03/2021 18:12;HO;464001
464001;04/03/2021;;04/03/2021 09:00;251;;04/03/2021 18:12;AB;464001
464001;04/03/2021;;04/03/2021 06:48;252;;04/03/2021 18:13;HO;464001
464001;04/03/2021;;04/03/2021 07:37;253;;04/03/2021 18:14;AB;464001
464001;04/03/2021;;04/03/2021 09:07;254;;04/03/2021 18:14;AB;464001
464001;04/03/2021;;04/03/2021 10:16;255;;04/03/2021 18:14;HO;464001
464001;04/03/2021;;04/03/2021 12:31;256;;04/03/2021 18:15;AB;464001
464001;04/03/2021;;04/03/2021 12:38;257;;04/03/2021 18:16;AB;464001
464001;04/03/2021;;04/03/2021 08:31;258;;04/03/2021 18:16;HO;464001
464001;04/03/2021;;04/03/2021 08:23;259;;04/03/2021 18:16;AB;464001
464001;04/03/2021;;04/03/2021 08:27;260;;04/03/2021 18:18;AB;464001
464001;04/03/2021;;04/03/2021 09:23;261;;04/03/2021 18:18;AB;464001
464001;04/03/2021;;04/03/2021 12:57;262;;04/03/2021 18:18;AB;464001
464001;04/03/2021;;04/03/2021 09:15;263;;04/03/2021 18:19;HO;464001
464001;04/03/2021;;04/03/2021 09:27;264;;04/03/2021 18:21;AB;464001
464001;04/03/2021;;04/03/2021 12:04;265;;04/03/2021 18:21;AB;464001
464001;04/03/2021;;04/03/2021 08:55;266;;04/03/2021 18:22;AB;464001
464001;04/03/2021;;04/03/2021 11:37;267;;04/03/2021 18:23;AB;464001
464001;04/03/2021;;04/03/2021 08:41;268;;04/03/2021 18:23;HO;464001
464001;04/03/2021;;04/03/2021 09:12;269;;04/03/2021 18:24;AB;464001
464001;04/03/2021;;04/03/2021 09:25;270;;04/03/2021 18:24;AB;464001
464001;04/03/2021;;04/03/2021 09:37;271;;04/03/2021 18:27;HO;464001
464001;04/03/2021;;04/03/2021 07:55;272;;04/03/2021 18:27;AB;464001
464001;04/03/2021;;04/03/2021 08:25;273;;04/03/2021 18:27;HO;464001
464001;04/03/2021;;04/03/2021 16:35;274;;04/03/2021 18:28;AB;464001
464001;04/03/2021;;04/03/2021 13:26;275;;04/03/2021 18:30;AB;464001
464001;04/03/2021;;04/03/2021 08:02;276;;04/03/2021 18:30;AB;464001
464001;04/03/2021;;04/03/2021 06:00;277;;04/03/2021 18:31;HO;464001
464001;04/03/2021;;04/03/2021 07:06;278;;04/03/2021 18:31;HO;464001
464001;04/03/2021;;04/03/2021 07:42;279;;04/03/2021 18:32;HO;464001
464001;04/03/2021;;04/03/2021 07:57;280;;04/03/2021 18:32;AB;464001
464001;04/03/2021;;04/03/2021 08:37;281;;04/03/2021 18:34;HO;464001
464001;04/03/2021;;04/03/2021 18:09;282;;04/03/2021 18:34;AB;464001
464001;04/03/2021;;04/03/2021 09:13;283;;04/03/2021 18:34;AB;464001
464001;04/03/2021;;04/03/2021 09:46;284;;04/03/2021 18:35;HO;464001
464001;04/03/2021;;04/03/2021 09:18;285;;04/03/2021 18:37;AB;464001
464001;04/03/2021;;04/03/2021 09:30;286;;04/03/2021 18:41;AB;464001
464001;04/03/2021;;04/03/2021 13:47;287;;04/03/2021 18:41;AB;464001
464001;04/03/2021;;04/03/2021 08:02;288;;04/03/2021 18:41;AB;464001
464001;04/03/2021;;04/03/2021 09:33;289;;04/03/2021 18:42;AB;464001
464001;04/03/2021;;04/03/2021 08:21;290;;04/03/2021 18:43;AB;464001
464001;04/03/2021;;04/03/2021 09:31;291;;04/03/2021 18:43;AB;464001
464001;04/03/2021;;04/03/2021 14:14;292;;04/03/2021 18:46;AB;464001
464001;04/03/2021;;04/03/2021 08:09;293;;04/03/2021 18:46;HO;464001
464001;04/03/2021;;04/03/2021 08:35;294;;04/03/2021 18:46;AB;464001
464001;04/03/2021;;04/03/2021 10:12;295;;04/03/2021 18:47;AB;464001
464001;04/03/2021;;04/03/2021 08:34;296;;04/03/2021 18:48;AB;464001
464001;04/03/2021;;04/03/2021 11:34;297;;04/03/2021 18:52;AB;464001
464001;04/03/2021;;04/03/2021 15:58;298;;04/03/2021 18:52;AB;464001
464001;04/03/2021;;04/03/2021 11:57;299;;04/03/2021 18:54;HO;464001
464001;04/03/2021;;04/03/2021 15:10;300;;04/03/2021 18:57;HO;464001
464001;04/03/2021;;04/03/2021 09:38;301;;04/03/2021 18:57;AB;464001
464001;04/03/2021;;04/03/2021 08:54;302;;04/03/2021 18:57;AB;464001
464001;04/03/2021;;04/03/2021 08:30;303;;04/03/2021 19:00;AB;464001
464001;04/03/2021;;04/03/2021 08:28;304;;04/03/2021 19:00;HO;464001
464001;04/03/2021;;04/03/2021 08:54;305;;04/03/2021 19:06;AB;464001
464001;04/03/2021;;04/03/2021 09:11;306;;04/03/2021 19:09;AB;464001
464001;04/03/2021;;04/03/2021 09:52;307;;04/03/2021 19:20;AB;464001
464001;04/03/2021;;04/03/2021 16:36;308;;04/03/2021 19:24;HO;464001
464001;04/03/2021;;04/03/2021 08:08;309;;04/03/2021 19:24;HO;464001
464001;04/03/2021;;04/03/2021 10:10;310;;04/03/2021 19:25;HO;464001
464001;04/03/2021;;04/03/2021 08:26;311;;04/03/2021 19:39;AB;464001
464001;04/03/2021;;04/03/2021 10:56;312;;04/03/2021 19:41;HO;464001
464001;04/03/2021;;04/03/2021 13:02;313;;04/03/2021 19:46;HO;464001
464001;04/03/2021;;02/03/2021 10:09;314;;04/03/2021 19:48;HO;464001
464001;04/03/2021;;04/03/2021 12:58;315;;04/03/2021 19:53;HO;464001
464001;04/03/2021;;04/03/2021 09:00;316;;04/03/2021 19:53;HO;464001
464001;04/03/2021;;04/03/2021 08:37;317;;04/03/2021 20:01;AB;464001
464001;04/03/2021;;04/03/2021 16:47;318;;04/03/2021 20:16;AB;464001
464001;04/03/2021;;04/03/2021 09:34;319;;04/03/2021 20:21;HO;464001
464001;04/03/2021;;04/03/2021 12:53;320;;04/03/2021 20:43;HO;464001
464001;04/03/2021;;04/03/2021 13:07;321;;04/03/2021 20:57;HO;464001
464001;04/03/2021;;04/03/2021 11:34;322;;04/03/2021 20:59;AB;464001
464001;04/03/2021;;04/03/2021 09:56;323;;04/03/2021 21:02;AB;464001
464001;04/03/2021;;04/03/2021 11:55;324;;04/03/2021 21:10;AB;464001
464001;04/03/2021;;04/03/2021 12:11;325;;04/03/2021 21:13;AB;464001
464001;04/03/2021;;04/03/2021 07:16;326;;04/03/2021 21:28;AB;464001
464001;04/03/2021;;04/03/2021 12:38;327;;04/03/2021 21:46;AB;464001
464001;04/03/2021;;04/03/2021 12:15;328;;04/03/2021 21:46;AB;464001
464001;04/03/2021;;04/03/2021 06:18;329;;04/03/2021 21:49;HO;464001
464001;04/03/2021;;03/03/2021 11:07;330;;04/03/2021 21:50;AB;464001
