CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;04/03/2021;220;2;0;0
464008;04/03/2021;220;3;0;0
464008;04/03/2021;220;4;0;1
464008;04/03/2021;220;5;0;4
464008;04/03/2021;220;6;1;5
464008;04/03/2021;220;7;1;8
464008;04/03/2021;220;8;2;9
464008;04/03/2021;220;9;3;10
464008;04/03/2021;220;10;8;11
464008;04/03/2021;220;11;13;12
464008;04/03/2021;220;12;13;11
464008;04/03/2021;220;13;12;10
464008;04/03/2021;220;14;12;11
464008;04/03/2021;220;15;7;9
464008;04/03/2021;220;16;4;9
464008;04/03/2021;220;17;0;9
464008;04/03/2021;220;18;0;5
464008;04/03/2021;220;19;0;5
464008;04/03/2021;220;20;0;4
464008;04/03/2021;220;21;0;2
464008;04/03/2021;220;22;0;2
464008;04/03/2021;220;23;0;2
464008;05/03/2021;220;0;0;0
464008;05/03/2021;220;1;0;0
