CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;04/03/2021;454;2;0;0
464001;04/03/2021;454;3;0;0
464001;04/03/2021;454;4;0;4
464001;04/03/2021;454;5;0;13
464001;04/03/2021;454;6;5;20
464001;04/03/2021;454;7;16;30
464001;04/03/2021;454;8;41;54
464001;04/03/2021;454;9;60;80
464001;04/03/2021;454;10;80;87
464001;04/03/2021;454;11;91;86
464001;04/03/2021;454;12;91;90
464001;04/03/2021;454;13;98;88
464001;04/03/2021;454;14;94;86
464001;04/03/2021;454;15;83;82
464001;04/03/2021;454;16;62;70
464001;04/03/2021;454;17;35;50
464001;04/03/2021;454;18;13;11
464001;04/03/2021;454;19;4;11
464001;04/03/2021;454;20;1;11
464001;04/03/2021;454;21;0;4
464001;04/03/2021;454;22;0;3
464001;04/03/2021;454;23;0;3
464001;05/03/2021;454;0;0;0
464001;05/03/2021;454;1;0;0
