CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464008;04/03/2021;;04/03/2021 07:23;0;;04/03/2021 08:45;AB;464008
464008;04/03/2021;;04/03/2021 05:55;1;;04/03/2021 09:38;AB;464008
464008;04/03/2021;;04/03/2021 11:10;2;;04/03/2021 11:11;AB;464008
464008;04/03/2021;;04/03/2021 07:03;3;;04/03/2021 11:55;AB;464008
464008;04/03/2021;;04/03/2021 08:23;4;;04/03/2021 12:18;AB;464008
464008;04/03/2021;;04/03/2021 10:21;5;;04/03/2021 12:36;HO;464008
464008;04/03/2021;;04/03/2021 09:50;6;;04/03/2021 13:03;HO;464008
464008;04/03/2021;;04/03/2021 05:15;7;;04/03/2021 13:04;AB;464008
464008;04/03/2021;;04/03/2021 11:37;8;;04/03/2021 13:11;HO;464008
464008;04/03/2021;;04/03/2021 06:20;9;;04/03/2021 13:41;HO;464008
464008;04/03/2021;;04/03/2021 09:09;10;;04/03/2021 13:43;AB;464008
464008;04/03/2021;;04/03/2021 10:21;11;;04/03/2021 14:01;HO;464008
464008;04/03/2021;;04/03/2021 06:54;12;;04/03/2021 14:10;AB;464008
464008;04/03/2021;;03/03/2021 16:59;13;;04/03/2021 14:23;HO;464008
464008;04/03/2021;;04/03/2021 11:09;14;;04/03/2021 14:49;HO;464008
464008;04/03/2021;;04/03/2021 11:49;15;;04/03/2021 14:51;HO;464008
464008;04/03/2021;;04/03/2021 10:39;16;;04/03/2021 15:11;AB;464008
464008;04/03/2021;;04/03/2021 12:51;17;;04/03/2021 15:21;HO;464008
464008;04/03/2021;;04/03/2021 05:15;18;;04/03/2021 15:29;AB;464008
464008;04/03/2021;;04/03/2021 14:17;19;;04/03/2021 15:31;HO;464008
464008;04/03/2021;;04/03/2021 11:13;20;;04/03/2021 15:32;HO;464008
464008;04/03/2021;;04/03/2021 13:31;21;;04/03/2021 15:35;HO;464008
464008;04/03/2021;;04/03/2021 11:12;22;;04/03/2021 15:40;HO;464008
464008;04/03/2021;;04/03/2021 04:09;23;;04/03/2021 15:58;AB;464008
464008;04/03/2021;;04/03/2021 14:55;24;;04/03/2021 16:06;HO;464008
464008;04/03/2021;;04/03/2021 10:16;25;;04/03/2021 16:16;HO;464008
464008;04/03/2021;;04/03/2021 10:24;26;;04/03/2021 16:22;HO;464008
464008;04/03/2021;;04/03/2021 11:11;27;;04/03/2021 16:31;AB;464008
464008;04/03/2021;;04/03/2021 14:17;28;;04/03/2021 16:52;HO;464008
464008;04/03/2021;;04/03/2021 13:43;29;;04/03/2021 17:04;HO;464008
464008;04/03/2021;;04/03/2021 14:36;30;;04/03/2021 17:12;HO;464008
464008;04/03/2021;;04/03/2021 16:52;31;;04/03/2021 17:12;HO;464008
464008;04/03/2021;;04/03/2021 07:15;32;;04/03/2021 17:25;AB;464008
464008;04/03/2021;;04/03/2021 10:06;33;;04/03/2021 17:54;HO;464008
464008;04/03/2021;;04/03/2021 14:11;34;;04/03/2021 18:03;AB;464008
464008;04/03/2021;;04/03/2021 13:38;35;;04/03/2021 18:10;AB;464008
464008;04/03/2021;;04/03/2021 08:59;36;;04/03/2021 18:22;AB;464008
464008;04/03/2021;;04/03/2021 09:15;37;;04/03/2021 18:24;AB;464008
464008;04/03/2021;;04/03/2021 08:08;38;;04/03/2021 18:49;HO;464008
464008;04/03/2021;;04/03/2021 15:48;39;;04/03/2021 20:46;AB;464008
464008;04/03/2021;;04/03/2021 17:25;40;;04/03/2021 21:50;AB;464008
464008;04/03/2021;;04/03/2021 11:44;41;;04/03/2021 21:56;AB;464008
464008;05/03/2021;;05/03/2021 00:39;42;;05/03/2021 00:41;HO;464008
