CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;04/03/2021;;01/03/2021 11:02;0;;04/03/2021 07:50;AB;464004
464004;04/03/2021;;03/03/2021 18:03;1;;04/03/2021 08:13;AB;464004
464004;04/03/2021;;27/02/2021 13:19;2;;04/03/2021 08:44;AB;464004
464004;04/03/2021;;03/03/2021 21:04;3;;04/03/2021 12:18;AB;464004
464004;04/03/2021;;04/03/2021 09:15;4;;04/03/2021 12:58;AB;464004
464004;04/03/2021;;04/03/2021 11:24;5;;04/03/2021 13:09;HO;464004
464004;04/03/2021;;04/03/2021 07:04;6;;04/03/2021 13:55;AB;464004
464004;04/03/2021;;04/03/2021 07:19;7;;04/03/2021 14:21;AB;464004
464004;04/03/2021;;04/03/2021 11:07;8;;04/03/2021 14:44;AB;464004
464004;04/03/2021;;04/03/2021 12:09;9;;04/03/2021 15:13;HO;464004
464004;04/03/2021;;04/03/2021 17:14;10;;04/03/2021 17:15;AB;464004
464004;04/03/2021;;04/03/2021 08:32;11;;04/03/2021 17:30;AB;464004
464004;04/03/2021;;04/03/2021 08:36;12;;04/03/2021 17:45;HO;464004
464004;04/03/2021;;04/03/2021 09:45;13;;04/03/2021 17:53;AB;464004
464004;04/03/2021;;04/03/2021 08:53;14;;04/03/2021 18:16;AB;464004
464004;04/03/2021;;04/03/2021 08:53;15;;04/03/2021 18:19;HO;464004
464004;04/03/2021;;04/03/2021 08:24;16;;04/03/2021 18:20;AB;464004
464004;04/03/2021;;04/03/2021 07:49;17;;04/03/2021 18:34;AB;464004
464004;04/03/2021;;04/03/2021 13:56;18;;04/03/2021 18:47;AB;464004
464004;04/03/2021;;04/03/2021 09:08;19;;04/03/2021 18:57;AB;464004
464004;04/03/2021;;04/03/2021 12:45;20;;04/03/2021 21:01;AB;464004
