CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;04/03/2021;;03/03/2021 15:07;0;;04/03/2021 06:49;AB;464006
464006;04/03/2021;;04/03/2021 10:51;1;;04/03/2021 12:04;AB;464006
464006;04/03/2021;;04/03/2021 10:02;2;;04/03/2021 13:17;HO;464006
464006;04/03/2021;;04/03/2021 11:25;3;;04/03/2021 14:33;HO;464006
464006;04/03/2021;;04/03/2021 15:02;4;;04/03/2021 16:08;HO;464006
464006;04/03/2021;;04/03/2021 16:27;5;;04/03/2021 16:28;HO;464006
464006;04/03/2021;;04/03/2021 07:59;6;;04/03/2021 16:42;HO;464006
464006;04/03/2021;;04/03/2021 08:02;7;;04/03/2021 17:22;AB;464006
464006;04/03/2021;;04/03/2021 07:58;8;;04/03/2021 17:37;AB;464006
464006;04/03/2021;;04/03/2021 07:40;9;;04/03/2021 17:46;AB;464006
464006;04/03/2021;;04/03/2021 10:30;10;;04/03/2021 18:06;HO;464006
464006;04/03/2021;;04/03/2021 16:08;11;;04/03/2021 19:15;HO;464006
