CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;04/03/2021;460;2;0;0
464010;04/03/2021;460;3;0;0
464010;04/03/2021;460;4;0;1
464010;04/03/2021;460;5;0;2
464010;04/03/2021;460;6;0;2
464010;04/03/2021;460;7;1;10
464010;04/03/2021;460;8;6;16
464010;04/03/2021;460;9;14;18
464010;04/03/2021;460;10;31;18
464010;04/03/2021;460;11;38;20
464010;04/03/2021;460;12;39;19
464010;04/03/2021;460;13;42;16
464010;04/03/2021;460;14;36;16
464010;04/03/2021;460;15;28;16
464010;04/03/2021;460;16;13;16
464010;04/03/2021;460;17;3;10
464010;04/03/2021;460;18;2;1
464010;04/03/2021;460;19;1;0
464010;04/03/2021;460;20;1;0
464010;04/03/2021;460;21;1;0
464010;04/03/2021;460;22;1;0
464010;04/03/2021;460;23;1;0
464010;05/03/2021;460;0;0;0
464010;05/03/2021;460;1;0;0
