CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;04/03/2021;ENTREES;2;0;0
464007;04/03/2021;SORTIES;2;0;0
464007;04/03/2021;ENTREES;3;0;0
464007;04/03/2021;SORTIES;3;0;0
464007;04/03/2021;ENTREES;4;0;0
464007;04/03/2021;SORTIES;4;0;0
464007;04/03/2021;ENTREES;5;0;1
464007;04/03/2021;SORTIES;5;0;0
464007;04/03/2021;ENTREES;6;2;1
464007;04/03/2021;SORTIES;6;0;0
464007;04/03/2021;ENTREES;7;5;13
464007;04/03/2021;SORTIES;7;0;1
464007;04/03/2021;ENTREES;8;6;19
464007;04/03/2021;SORTIES;8;0;1
464007;04/03/2021;ENTREES;9;12;24
464007;04/03/2021;SORTIES;9;2;0
464007;04/03/2021;ENTREES;10;10;8
464007;04/03/2021;SORTIES;10;2;3
464007;04/03/2021;ENTREES;11;6;6
464007;04/03/2021;SORTIES;11;4;5
464007;04/03/2021;ENTREES;12;2;9
464007;04/03/2021;SORTIES;12;6;6
464007;04/03/2021;ENTREES;13;10;14
464007;04/03/2021;SORTIES;13;6;1
464007;04/03/2021;ENTREES;14;10;3
464007;04/03/2021;SORTIES;14;8;6
464007;04/03/2021;ENTREES;15;5;5
464007;04/03/2021;SORTIES;15;21;6
464007;04/03/2021;ENTREES;16;1;1
464007;04/03/2021;SORTIES;16;11;7
464007;04/03/2021;ENTREES;17;0;1
464007;04/03/2021;SORTIES;17;5;23
464007;04/03/2021;ENTREES;18;0;1
464007;04/03/2021;SORTIES;18;4;35
464007;04/03/2021;ENTREES;19;0;0
464007;04/03/2021;SORTIES;19;0;6
464007;04/03/2021;ENTREES;20;0;0
464007;04/03/2021;SORTIES;20;0;4
464007;04/03/2021;ENTREES;21;0;1
464007;04/03/2021;SORTIES;21;0;3
464007;04/03/2021;ENTREES;22;0;0
464007;04/03/2021;SORTIES;22;0;2
464007;04/03/2021;ENTREES;23;0;0
464007;04/03/2021;SORTIES;23;0;0
464007;05/03/2021;ENTREES;0;0;0
464007;05/03/2021;SORTIES;0;0;0
464007;05/03/2021;ENTREES;1;0;0
464007;05/03/2021;SORTIES;1;0;0
