CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;04/03/2021;600;2;0;0
464007;04/03/2021;600;3;0;0
464007;04/03/2021;600;4;0;0
464007;04/03/2021;600;5;0;1
464007;04/03/2021;600;6;2;2
464007;04/03/2021;600;7;7;14
464007;04/03/2021;600;8;13;32
464007;04/03/2021;600;9;23;56
464007;04/03/2021;600;10;31;61
464007;04/03/2021;600;11;33;62
464007;04/03/2021;600;12;29;65
464007;04/03/2021;600;13;33;78
464007;04/03/2021;600;14;35;75
464007;04/03/2021;600;15;19;74
464007;04/03/2021;600;16;9;68
464007;04/03/2021;600;17;4;46
464007;04/03/2021;600;18;0;12
464007;04/03/2021;600;19;0;6
464007;04/03/2021;600;20;0;2
464007;04/03/2021;600;21;0;0
464007;04/03/2021;600;22;0;0
464007;04/03/2021;600;23;0;0
464007;05/03/2021;600;0;0;0
464007;05/03/2021;600;1;0;0
